﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4476,https://omeka.lib.jmu.edu/erp/items/show/4476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Lewis to John Crisman",,"African American, housekeeper","Overseers of the Poor",,"JMU Libraries ",1843,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crisman,Lewis","https://omeka.lib.jmu.edu/erp/files/original/094fff4361bc00c0ba4abdd0d5fb33f4.pdf,https://omeka.lib.jmu.edu/erp/files/original/7f0b6272c9d5aeca285f5ec7139c6a0b.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4278,https://omeka.lib.jmu.edu/erp/items/show/4278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Harrison to Andrew Doveman ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1816,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doveman,Harrison","https://omeka.lib.jmu.edu/erp/files/original/5f2823e4b2975cd7dd052e2805cee8f7.pdf,https://omeka.lib.jmu.edu/erp/files/original/f7dad3be6751a67323538632c20de135.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4178,https://omeka.lib.jmu.edu/erp/items/show/4178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Haney to Cristly Millar",,"sewing, spinning","Overseers of the Poor",,"JMU Libraries ",1787,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haney,Millar",https://omeka.lib.jmu.edu/erp/files/original/931467b760b96e5588b7760e40a38484.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4248,https://omeka.lib.jmu.edu/erp/items/show/4248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Daggy to Henry Early ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1811,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daggy,Early","https://omeka.lib.jmu.edu/erp/files/original/08bccccc22479f6326b13b3ecdc21005.pdf,https://omeka.lib.jmu.edu/erp/files/original/4571921b3c37f1c994e08fea979dcdec.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4363,https://omeka.lib.jmu.edu/erp/items/show/4363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Berry to Frederick Haynes ",,"Weaveress ","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Haynes",https://omeka.lib.jmu.edu/erp/files/original/bac3aa230bfa862b84a569ff62ad06e7.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4185,https://omeka.lib.jmu.edu/erp/items/show/4185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elijah Long to Solomon Matthews ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1789,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long,Matthews","https://omeka.lib.jmu.edu/erp/files/original/efb448ff3cf65720103aa8adcacaf0c1.pdf,https://omeka.lib.jmu.edu/erp/files/original/c952744f5956b3e76f4c6882810e7279.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4318,https://omeka.lib.jmu.edu/erp/items/show/4318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elijah Hooks to Alexander Logan ",,"Gunsmith ","Overseers of the Poor",,"JMU Libraries ",1821,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hooks,Logan",https://omeka.lib.jmu.edu/erp/files/original/7997106c629987d0e36e8d0ef0463720.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4362,https://omeka.lib.jmu.edu/erp/items/show/4362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elijah Berry to Henry Kisling ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Kisling",https://omeka.lib.jmu.edu/erp/files/original/17080f78cc4b667cbb3fa7fb97929f58.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4358,https://omeka.lib.jmu.edu/erp/items/show/4358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Eli Morris to Volentine Miller",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Morris",https://omeka.lib.jmu.edu/erp/files/original/4f93d09bf28ba2931736903025976cd6.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4309,https://omeka.lib.jmu.edu/erp/items/show/4309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Eli Harry to Samuel Chandler ",,Saddler,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandler,Harry","https://omeka.lib.jmu.edu/erp/files/original/ba31a89139b7d457ecbdabac474212a3.pdf,https://omeka.lib.jmu.edu/erp/files/original/a1a672febc4fbc1c60e73bd482d6435c.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4518,https://omeka.lib.jmu.edu/erp/items/show/4518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Edwin Thomas Wilkins to John M Lee ",,Tailor,"Overseers of the Poor",,"JMU Libraries ",1855,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee,Thomas",https://omeka.lib.jmu.edu/erp/files/original/e55d41c6556e844228b6135610c8b3c0.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4177,https://omeka.lib.jmu.edu/erp/items/show/4177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Edwart Lee to Adam Herman ",,,"Overseers of the Poor",,"JMU Libraries ",1787,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman,Lee",https://omeka.lib.jmu.edu/erp/files/original/2c028216ed16d90f40112c240aed7f93.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4175,https://omeka.lib.jmu.edu/erp/items/show/4175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Edwart Hatfeild to George Mollow",,"Weaver ","Overseers of the Poor",,"JMU Libraries ",1786,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatfeild,Mollow","https://omeka.lib.jmu.edu/erp/files/original/0992ecdaab6d5b2a7d0050acc10f4e8e.pdf,https://omeka.lib.jmu.edu/erp/files/original/3452f2f05323aa059d8c04ac0003966b.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4414,https://omeka.lib.jmu.edu/erp/items/show/4414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Edward Cross to Henry Miller ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1833,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Miller",https://omeka.lib.jmu.edu/erp/files/original/639117667c9b8c21367ba61e7faef7b8.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4371,https://omeka.lib.jmu.edu/erp/items/show/4371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Edmund Glass to Henry Bolton ",,"carpentar ","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolton,Glass",https://omeka.lib.jmu.edu/erp/files/original/c1f9b18c9ef460f0993fe4ac93587dda.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4253,https://omeka.lib.jmu.edu/erp/items/show/4253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Edith Philips to William Loker ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1811,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loker,Philips","https://omeka.lib.jmu.edu/erp/files/original/a01d8ecfba35bb9bf545804a7b9c7b4a.pdf,https://omeka.lib.jmu.edu/erp/files/original/2c03fb1893f8795643561d73942c3281.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4405,https://omeka.lib.jmu.edu/erp/items/show/4405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Dianna Vance to Levi May ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1831,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"May,Vance",https://omeka.lib.jmu.edu/erp/files/original/e4ffb2b9fd580985b3be113cd1b7268a.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4275,https://omeka.lib.jmu.edu/erp/items/show/4275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Delilah Jenkins to John Ryan ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1815,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins,Ryan","https://omeka.lib.jmu.edu/erp/files/original/475abca1b6e0f18054e5397756d918e2.pdf,https://omeka.lib.jmu.edu/erp/files/original/d836ae4e5d3c66779f80ee5f8df0a6a0.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4274,https://omeka.lib.jmu.edu/erp/items/show/4274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Delila Mason to Mathias Synder ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1815,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason,Synder","https://omeka.lib.jmu.edu/erp/files/original/3140cbca1719c119466144557012f22a.pdf,https://omeka.lib.jmu.edu/erp/files/original/a9227e73901b8bc7262f7ab38e330500.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4202,https://omeka.lib.jmu.edu/erp/items/show/4202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Debra Woldridge to Ann Calhoon ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calhoon,Woldridge","https://omeka.lib.jmu.edu/erp/files/original/cbc1c893fe4eb90159bb768dc9f271df.pdf,https://omeka.lib.jmu.edu/erp/files/original/be3a753836e40140c065a4d7697ca374.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
