﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4257,https://omeka.lib.jmu.edu/simms/items/show/4257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax with a Man and Woman at NAACP Event",,"Mary Awkard Fairfax with a man and woman sitting at her table at an NAACP Event from page thirty-seven of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0189_photo-of-mary-awkard-fairfax-with-a-man-and-woman.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4258,https://omeka.lib.jmu.edu/simms/items/show/4258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax Sitting Beside Another Woman",,"Photo of Mary Awkard Fairfax sitting beside a woman in blue holding a cane, scratch on the front of the image over Mary's hands and skirt on original photo from page fifty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0138_photo-of-mary-awkard-fairfax-sitting-beside-another.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4259,https://omeka.lib.jmu.edu/simms/items/show/4259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax in Red Hat",,"Photo of Mary Awkard Fairfax in a red hat standing outside with a camera in her hands from page two of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-62,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0260_photo-of-mary-awkard-fairfax-in-red-hat.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4260,https://omeka.lib.jmu.edu/simms/items/show/4260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax in Her Kitchen",,"Photograph of Mary Awkard Fairfax in her kitchen from page twelve of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0165_photo-of-mary-awkard-fairfax-in-her-kitchen.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4261,https://omeka.lib.jmu.edu/simms/items/show/4261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax in Her Bedroom",,"Photograph of Mary Awkard Fairfax in her bedroom, beside a dresser with jewelry along the top from page twelve of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0166_photo-of-mary-awkard-fairfax-in-her-bedroom.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4262,https://omeka.lib.jmu.edu/simms/items/show/4262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax in Front of Christmas Tree",,"Photo of Mary Awkard Fairfax in December 1998 from page forty-nine of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-98,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0132,,,,,,"Dec. 1998 at *illegible* Home Cherry Kerlin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0132a_photo-of-mary-awkard-fairfax-in-front-of-christmas.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0132b_back-of-photo-of-mary-awkard-fairfax-in-front-of.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4263,https://omeka.lib.jmu.edu/simms/items/show/4263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax Hosting 1978",,"Photo of Mary Awkard Fairfax hosting a seafood dinner at her and Jim's home in the Spring of 1978 from page fifty-two of the red photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1978,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0143,,,,,,"Spring 1978  Seafood Dinner  Mary Fairfax, Hostess",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0143a_photo-of-mary-awkard-fairfax-hosting-1978.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0143b_back-of-photo-of-mary-awkard-fairfax-hosting-1978.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4264,https://omeka.lib.jmu.edu/simms/items/show/4264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax Entertaining E.H. Club 1988",,"Photo of Mary entertaining the E. H. Club in 1988 outside from page forty-eight of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0129,,,,,,"Mary entertaining E. H. Club 1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0129a_photo-of-mary-awkard-fairfax-entertaining-e-h-club.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0129b_back-of-photo-of-mary-awkard-fairfax-entertaining.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4265,https://omeka.lib.jmu.edu/simms/items/show/4265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax Being Greeted by Woman",,"Photograph of Mary Awkard Fairfax in a blue dress and red shoes, leaning on a walker while a woman in a white pantsuit holding a gold purse kisses her cheek from page twelve of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0167_photo-of-mary-awkard-fairfax-being-greeted-by-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4290,https://omeka.lib.jmu.edu/simms/items/show/4290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Ann Smith in Front of Family Home at 395 Broad St.",,"Photo of a little girl in a white head wrap and coat in front of a large white house marked December 1958 from page five of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-58,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0268,,,,,,"DEC 58 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0268_photo-of-a-little-girl-in-front-of-a-white-house.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
