﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1603,https://omeka.lib.jmu.edu/simms/items/show/1603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"City gives $2 million to upgrade Lucy Simms School","School funds^^Lucy F. Simms School^^City council members","A newspaper article from the Daily News Record detailing the city council's decision to fund renovation of the Lucy F. Simms School.","Rob Longley","Howard Curry","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00011,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daily News Record,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00011-city-gives-2-million-to-upgrade-simms-school.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1602,https://omeka.lib.jmu.edu/simms/items/show/1602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Christmas Play","Children^^Children's costumes^^Stage props^^Stage","A photo of a group of children in theatrical costumes posing together on a stage.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00287-class-christmas-play.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1601,https://omeka.lib.jmu.edu/simms/items/show/1601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class in Session","Classrooms^^Young women^^Desks","A photo of two rows of young women seated in desks in a classroom.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00308-class-in-session.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1600,https://omeka.lib.jmu.edu/simms/items/show/1600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class on the Simms Steps in 1956","Young adults^^Lucy F. Simms School^^Dresses^^Suits (Clothing)","A photo of a well-dressed group of young adults on the stiars of the Lucy F. Simms School. On the left is Andrew Toliver and Henry Whitelow. The tall man in the back is Robert Washington. Wanda Lee Toliver stands in front of Robert. Virginia Johnson may also be pictured. ",,"Betty Lou Winkey","James Madison University Libraries",1956,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Tolliver,Henry Whitelow,Robert Washington,Virginia Johnson,Wandalee Tolliver","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00329-class-on-the-simms-steps-in-1956.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1599,https://omeka.lib.jmu.edu/simms/items/show/1599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photo on the Steps","Young adults^^Lucy F. Simms School^^Dresses^^Suits (Clothing)","A photo of a group of young adults (presumabely a class) standing on the stairs of the Lucy F. Simms School.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00331-class-photo-on-the-steps.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1598,https://omeka.lib.jmu.edu/simms/items/show/1598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Picnic",Children^^Dresses,"A photo of a group of children posing outdoors.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00282-class-picnic.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1597,https://omeka.lib.jmu.edu/simms/items/show/1597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class with Teacher",Children^^Women^^Teachers,"A photo of a group of children posing with an adult (presumably their teacher) outdoors.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00286-class-with-teacher.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1596,https://omeka.lib.jmu.edu/simms/items/show/1596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classy Band","Young adults^^Middle-aged persons^^Suits (Clothing)^^Dresses^^Musical instruments","A photo of a musical band of seven people. A man on the left plays standing bass; next to him sits a trumpet player. A saxophonist stands in the front and center; behind him is a dummer, and beside him is a pianist.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00202-classy-band.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1595,https://omeka.lib.jmu.edu/simms/items/show/1595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classy Gathering of Ladies",Women^^Dresses^^Chairs,"A photograph of 12 well-dressed women posing in a line in front of rows of chairs.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00096-classy-gathering-of-ladies.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1594,https://omeka.lib.jmu.edu/simms/items/show/1594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Colored Teachers Meet",Teachers,"A newspaper clipping detailing the meeting of colored teachers in Harrisonburg.",,"Daily News Record","James Madison University Libraries",28-Dec-09,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00457,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"G.H. Hulvey","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00457-colored-teachers-meet.png","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
