﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4232,https://omeka.lib.jmu.edu/erp/items/show/4232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Miller to Josiah Harrison",,,"Overseers of the Poor",,"JMU Libraries ",1807,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Miller","https://omeka.lib.jmu.edu/erp/files/original/ce2c497dda81dae5d91d0d790d80dcc7.pdf,https://omeka.lib.jmu.edu/erp/files/original/26e526aafa1126f0eb2a5bc5e91310cc.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4233,https://omeka.lib.jmu.edu/erp/items/show/4233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jane Miller to Josiah Harrison ",,,"Overseers of the Poor",,"JMU Libraries ",1807,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Miller","https://omeka.lib.jmu.edu/erp/files/original/691bbef06fa477a68e7f0b4a192efd52.pdf,https://omeka.lib.jmu.edu/erp/files/original/4acb25a755ce26ffdcafc725af6825e6.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4234,https://omeka.lib.jmu.edu/erp/items/show/4234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Burton to Henry Tutriler ",,"Skin dresser, britches maker, glover","Overseers of the Poor",,"JMU Libraries ",1808,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burton,Tutriler","https://omeka.lib.jmu.edu/erp/files/original/6f40417dd472290a74339d4c4454bf53.pdf,https://omeka.lib.jmu.edu/erp/files/original/820e2ffc057c0a3ddb7adec60e445bfd.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4235,https://omeka.lib.jmu.edu/erp/items/show/4235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Rachel Blizzerd to Ferdenand Lair ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1808,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blizzerd,Lair","https://omeka.lib.jmu.edu/erp/files/original/4608a994170ea0e852a403cece5ddc48.pdf,https://omeka.lib.jmu.edu/erp/files/original/9d3100296b358c82e099d88b5446c740.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4236,https://omeka.lib.jmu.edu/erp/items/show/4236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah Mitchell to Aron Thomas ",,,"Overseers of the Poor",,"JMU Libraries ",1808,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell,Thomas","https://omeka.lib.jmu.edu/erp/files/original/492dbda7833db61fd692ce127e9d339b.pdf,https://omeka.lib.jmu.edu/erp/files/original/00e8b95383f729d63a0044b22d3839b9.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4237,https://omeka.lib.jmu.edu/erp/items/show/4237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Andrew Humbley to Henry Eyman ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1808,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eyman,Humbley","https://omeka.lib.jmu.edu/erp/files/original/5731def2d391e33f557227816194668a.pdf,https://omeka.lib.jmu.edu/erp/files/original/c38c2be5d73ef0d7b166af3cd0aa5ace.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4238,https://omeka.lib.jmu.edu/erp/items/show/4238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Maggy Rhinehart to Chrisly Bear ",,,"Overseers of the Poor",,"JMU Libraries ",1808,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear,Rhinehart","https://omeka.lib.jmu.edu/erp/files/original/1ac051819c3f8fdee3d7b40e1132b204.pdf,https://omeka.lib.jmu.edu/erp/files/original/e3bf0de5130ef9a9db98785a01c87184.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4239,https://omeka.lib.jmu.edu/erp/items/show/4239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Woolf to Samuel Bowman ",,"House joiner","Overseers of the Poor",,"JMU Libraries ",1808,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Woolf","https://omeka.lib.jmu.edu/erp/files/original/a74a3d86397bde59748ce6b0d14356c0.pdf,https://omeka.lib.jmu.edu/erp/files/original/198e902539b418b6fba584fbd14fc626.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4240,https://omeka.lib.jmu.edu/erp/items/show/4240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susannah Brinker to Peter Crum Sr",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1809,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brinker,"https://omeka.lib.jmu.edu/erp/files/original/8bcb6918cc7c5df45b25e18d1921b3f3.pdf,https://omeka.lib.jmu.edu/erp/files/original/9342e320159c6ffb4c4cfdb9d894f688.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4241,https://omeka.lib.jmu.edu/erp/items/show/4241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Patsy Dear to William Beland ",,,"Overseers of the Poor",,"JMU Libraries ",1809,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beland,Dear","https://omeka.lib.jmu.edu/erp/files/original/d7bc727bedba38356b94b2f79d8e2cd3.pdf,https://omeka.lib.jmu.edu/erp/files/original/fb1a74b177f2b5e225882d37896ecda3.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4242,https://omeka.lib.jmu.edu/erp/items/show/4242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Theodoriaus Jordan to Roger Mallory ",,"Weaver ","Overseers of the Poor",,"JMU Libraries ",1809,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jordan,Mallory","https://omeka.lib.jmu.edu/erp/files/original/e9434a34ed1af8dc920e0228c811c553.pdf,https://omeka.lib.jmu.edu/erp/files/original/ee6e7b545482a1b066ac17279d3f9ce0.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4243,https://omeka.lib.jmu.edu/erp/items/show/4243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Presley to Adam Rader ",,"African American, Weaver","Overseers of the Poor",,"JMU Libraries ",1809,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rader,"https://omeka.lib.jmu.edu/erp/files/original/a491f82071f5dfac1950896468eda5a6.pdf,https://omeka.lib.jmu.edu/erp/files/original/9909f70d5862c0338c8ef1bef7c8909e.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4245,https://omeka.lib.jmu.edu/erp/items/show/4245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sally Abery to Peter Thomas ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1811,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abery,Thomas","https://omeka.lib.jmu.edu/erp/files/original/6beac92b5911ecbb56cc3ecd735c646e.pdf,https://omeka.lib.jmu.edu/erp/files/original/e41997c9af1f750e5c34d1927d28f875.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4246,https://omeka.lib.jmu.edu/erp/items/show/4246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Fanny Breedwell to Henry Overly ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1811,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breedwell,Overly","https://omeka.lib.jmu.edu/erp/files/original/c5904baa17d4d7156c9bc34ae4d93786.pdf,https://omeka.lib.jmu.edu/erp/files/original/f767c67f87b5a82e3f2389b62f7d6e33.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4247,https://omeka.lib.jmu.edu/erp/items/show/4247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Littree Collins to Andrew Franklin ",,"African American, knitting, spinning, sewing","Overseers of the Poor",,"JMU Libraries ",1811,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins,Franklin","https://omeka.lib.jmu.edu/erp/files/original/b83de61c3be9c8db4beaf60291385b4f.pdf,https://omeka.lib.jmu.edu/erp/files/original/40f471537d0d5c0420e420fe64023791.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4248,https://omeka.lib.jmu.edu/erp/items/show/4248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Daggy to Henry Early ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1811,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daggy,Early","https://omeka.lib.jmu.edu/erp/files/original/08bccccc22479f6326b13b3ecdc21005.pdf,https://omeka.lib.jmu.edu/erp/files/original/4571921b3c37f1c994e08fea979dcdec.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4249,https://omeka.lib.jmu.edu/erp/items/show/4249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Mckee to Peter Bright ",,"Shoe and boot maker","Overseers of the Poor",,"JMU Libraries ",1811,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bright,Mckee","https://omeka.lib.jmu.edu/erp/files/original/a8827716b2f283797722c423b2b839d8.pdf,https://omeka.lib.jmu.edu/erp/files/original/b5845e326c38dc80417a15ad5bf48328.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4250,https://omeka.lib.jmu.edu/erp/items/show/4250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jeremiah McKee to George Smaltz",,shoemaker,"Overseers of the Poor",,"JMU Libraries ",1811,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mckee,Smaltz","https://omeka.lib.jmu.edu/erp/files/original/acc0bbb5084c9b32ab0a69a8f62f381e.pdf,https://omeka.lib.jmu.edu/erp/files/original/df58e06a3590f254e05c08a0b297837c.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4251,https://omeka.lib.jmu.edu/erp/items/show/4251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Nancey McKee to John Burkholder ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1811,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burkholder,Mckee","https://omeka.lib.jmu.edu/erp/files/original/402272036748f484fb4c5a5b49cd9828.pdf,https://omeka.lib.jmu.edu/erp/files/original/43e58a68747c2b9f55faf1216497dda1.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4252,https://omeka.lib.jmu.edu/erp/items/show/4252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture ofApprenticeship, Pheby McKee to Samuel Bowman ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1811,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bowman,"https://omeka.lib.jmu.edu/erp/files/original/e6f5dd23cd3b38d6ec63c1a753d282b2.pdf,https://omeka.lib.jmu.edu/erp/files/original/834071a2882d6eb3a70f3b14e2c39d1b.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
