﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4346,https://omeka.lib.jmu.edu/simms/items/show/4346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of John Marks III Holding Infant John Marks IV",,"Polaroid of John Marks III, Mary Awkard Fairfax's nephew, holding his infant son John Marks IV from page fifteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Marks III,John Marks IV,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0035_photograph-of-john-marks-iii-h-olding-infant-john.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4090,https://omeka.lib.jmu.edu/simms/items/show/4090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of John Graves in a Pinstriped Suit",Students,"Close up black and white photograph of young John Graves in a gray pinstriped suit and a black bowtie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0482,,,,,,"John Graves",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0482_photograph-of-john-graves-in-a-pinstriped-suit-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4091,https://omeka.lib.jmu.edu/simms/items/show/4091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joe Flemming in a Dark Shirt",Students,"Close up color photograph of young Joe Flemming in a dark blue shirt with red sleeves and collar and red, yellow and white stars",,"Mary Ann Smith-Tucker","James Madison University Libraries",1973-1974,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0389,,,,,,"Joe Flemming  1973-74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0389_photograph-of-joe-flemming-in-a-dark-shirt-with-red.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4092,https://omeka.lib.jmu.edu/simms/items/show/4092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joe Awkard with his Hand Out in Home with Blue Walls","Mary Awkard Fairfax^^Family","Color photograph of Joe Awkard in a collared checkered shirt and a dark suit jacket with his hand out towards the camera inside someone's home with blue walls from page sixty-eight of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-84,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0248a_photograph-of-joe-awkard-in-a-checkered-collared.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0248b_backside-of-photograph-of-joe-awkard-with-his-hand.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4093,https://omeka.lib.jmu.edu/simms/items/show/4093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joanne Gabbin ",,"Photo of Joanne Gabbin at a banquet dated January 5, 2012 from page seven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",5-Jan-12,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0271_photograph-of-joanne-gabbin.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4094,https://omeka.lib.jmu.edu/simms/items/show/4094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Jill Marks",Students,"Close up color photograph of young Jill Marks in a red shirt with a white collar, a flowery pattern, and lacey cuffs on the sleeves",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0390,,,,,,"Jill Marks 1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0390_photograph-of-jill-marks-in-a-red-shirt-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4095,https://omeka.lib.jmu.edu/simms/items/show/4095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Jerry Daff in a Checkered Collared Shirt ",Students,"Close up black and white photograph of young Jerry Daff in a checkered collared shirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0396,,,,,,"Jerry Daff  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0396_photograph-of-jerry-daff-in-a-checkered-collared.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4096,https://omeka.lib.jmu.edu/simms/items/show/4096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Jeremy Hinkle's Children, a Young Man in a Purple Hat Standing Behind an Infant on the Left and Two Young Girls on the Right Standing on the Steps of a Deck",Friends,"Color photograph of the Children of Jeremy Hinkle, Mary Awkard Fairfax's friend from Waterman Elementary School, a young man in a purple hat standing behind an infant on the left and two young girls on the right on the steps of a deck found on page sixty-nine of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Friends,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0250_photograph-of-jeremy-hinkle-s-children-a-young-man.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4097,https://omeka.lib.jmu.edu/simms/items/show/4097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Jeremy Hinkle's Children Standing in Front of a Blue and White Truck with a Bed Cover Outside on the Grass",Friends,"Color photograph of the Children of Jeremy Hinkle, Mary Awkard Fairfax's friend from Waterman Elementary School, standing outside on the Grass in front of a blue and white truck with a bed cover from page sixty-nine of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Friends,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0251_photograph-of-jeremy-hinkle-s-children-standing-in.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4098,https://omeka.lib.jmu.edu/simms/items/show/4098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Jennifer Smith, her Husband, and Daughter Jessalyn",,"Photograph of Jennifer Smith, her husband, and her daughter Jessalyn on a couch in front of a zebra painting from page forty-seven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jennifer Smith,Jessalyn Smith,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0126_photograph-of-jennifer-smith-her-husband-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
