﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1430,https://omeka.lib.jmu.edu/simms/items/show/1430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"May Day Court","Young women^^Girls^^Dresses^^Lucy F. Simms School^^Stairs","A photo of a May Day court featuring King Rob Washington and Queen Margaret Buck in the center, with the Queen's ladies Loretta Price and Mary Johnson in front.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loretta Price,Margaret Buck,Mary Johnson,Rob Washington","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00415-may-day-court.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1429,https://omeka.lib.jmu.edu/simms/items/show/1429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"May day court photograph","Lucy F. Simms School^^Dresses^^Young women^^Girls^^Stairs^^Children","A photo of a group of young people (the May Day celebration court) posed on the stairs of the Lucy F. Simms School. Labels identify them as Jimmy Washington, Ementha Buck, Ardell Curry, Gerald Harris, Sarah Sampson, Loretta Carter, Margaret Buck, Mary Johnson, Joyce Martin, and Elsie Martin.",,"Billo Harper(?)","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardell Curry,Elsie Martin,Ementha Buck,Gerald Harris,Jimmy Washington,Joyce Martin,Loretta Carter,Margaret Buck,Mary Johnson,Sarah Sampson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00362-may-day-court-photograph.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1428,https://omeka.lib.jmu.edu/simms/items/show/1428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"May Day Parade","Girls^^Children^^Dresses^^Building, house","A photo of the Maypole girls getting ready to wrap the pole. Pictured left to right: Lois Williams, Jeannie Goodwin, Laverne Abernathy, Lucille Madden, Anne Johnson (?), Marry Anne Smith, Wilma Mae Washington, and Priscilla Fields.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Johnson,Jeannie Goodwin,Laverne Abernathy,Lois Williams,Lucille Madden,Marry Anne Smith,Priscilla Fields,Wilma Mae Washington","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00427-may-day-parade.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1427,https://omeka.lib.jmu.edu/simms/items/show/1427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"May Queen",Children^^Dresses^^Flowers,"A photo of a young girl in an elegant white dress, shall, hat, and gloves outdoors. A group of children and a group of older girls stand in the background, and a young girl walks next to the elegantly dressed one.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00110-may-queen.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1426,https://omeka.lib.jmu.edu/simms/items/show/1426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"May Queen of Simms","Young women^^Dresses^^Suits (Clothing)^^Necklaces^^Crowns^^Lucy F. Simms School","A photo of Alice Beale (junior) being crowned May Queen by Principal H. Leslie Giles as Doris Jean Bundy and Viola Williams look on.",,"Betty Lou Winkey","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00315,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Beale,Doris Jean Bundy,H. Leslie Giles,Lucy F. Simms School,Viola Williams","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00315-may-queen-of-simms.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1425,https://omeka.lib.jmu.edu/simms/items/show/1425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meal Gathering","Older adults^^Middle-aged persons^^Dresses^^Suits (Clothing)^^Tables^^Couples","A photo of four older people around a table. A man and a woman hold hands.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00339-meal-gathering.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1424,https://omeka.lib.jmu.edu/simms/items/show/1424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memory Mates -- Doris Myers Washington","Young woman^^Hats^^Dresses","A photo (or painting?) of Doris Myers Washington, titled ""Memory Mates.""",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00336-memory-mates-doris-myers-washington.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1423,https://omeka.lib.jmu.edu/simms/items/show/1423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memory Mates -- Five Featured","Young women","A photo of five young women seated together outdoors. Labels identify the women as ""Memory Mates"" Clarice Nizer, Beverley Jones, Betty Broaddus, Nancy Nizer, and Vera Tolliver.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Broaddus,Beverley Jones,Clarice Nizer,Nancy Nizer,Vera Tolliver","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00334-memory-mates-five-featured.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1422,https://omeka.lib.jmu.edu/simms/items/show/1422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men and Children in Suits","Middle-aged persons^^Suits (Clothing)^^Children","A photograph of four well-dressed men, two of which are holding young children, all posed for the camera.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00053-men-and-children-in-suits.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1421,https://omeka.lib.jmu.edu/simms/items/show/1421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men Holding a Baby","Middle-aged persons^^Children","A photograph of two men and a child. One man is holding the child and appears to be talking to her.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00048-men-holding-a-baby.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
