﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
543,https://omeka.lib.jmu.edu/erp/items/show/543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moubray, R. L. ",,"Location: Gap Run",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,moubray-r-l.pdf,"Tract(s): 358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moubray,https://omeka.lib.jmu.edu/erp/files/original/58ffd020f1cd4d7191e4d2a508baeeab.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
544,https://omeka.lib.jmu.edu/erp/items/show/544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moubray, A. L. & J. F.",,"Location: Gap Run",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,moubray-a-l-and-j-f.pdf,"Tract(s): 166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moubray,https://omeka.lib.jmu.edu/erp/files/original/cb1e19986beb33907f6b8368e3130d9e.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
2907,https://omeka.lib.jmu.edu/erp/items/show/2907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Robert Moubray","Misdemeanor^^guilty^^Search Warrant^^jury drawings","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moubray,https://omeka.lib.jmu.edu/erp/files/original/084c303ef1eb892773b1f33a923ee0fd.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3017,https://omeka.lib.jmu.edu/erp/items/show/3017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Robert Moubray","Felony^^guilty^^posession of still","Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1925,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moubray,https://omeka.lib.jmu.edu/erp/files/original/0878020bb760599daace0fc8959c2214.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3259,https://omeka.lib.jmu.edu/erp/items/show/3259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Moubray","Misdemeanor^^Indictment^^posession-30 bottles home brew","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moubray,https://omeka.lib.jmu.edu/erp/files/original/43765c23648a6941dc009e95663db2b7.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3260,https://omeka.lib.jmu.edu/erp/items/show/3260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Osby Moubray","Misdemeanor^^Indictment^^posession ardent spirits^^2nd offense","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moubray,https://omeka.lib.jmu.edu/erp/files/original/2dcea3d5db8517f3d1f62c3af9e2e627.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3261,https://omeka.lib.jmu.edu/erp/items/show/3261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Douglas Moubray","Misdemeanor^^Indictment^^operation of a still","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moubray,https://omeka.lib.jmu.edu/erp/files/original/a70d0b478a4d3c1df3b2ccde33ef883a.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3354,https://omeka.lib.jmu.edu/erp/items/show/3354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Bessie Moubray and Irene Moubray","Misdemeanor^^Indictment^^summons^^posession of ardent spirits-homebrew","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moubray,https://omeka.lib.jmu.edu/erp/files/original/5ec1f2d330d0bddfb119dc398a65fe6e.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
