﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4315,https://omeka.lib.jmu.edu/simms/items/show/4315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Framed Portrait of Mary Awkard at Age Twenty-Eight","Mary Awkard Fairfax","Framed black and white portrait of Mary Awkard at age 28",,"Mary Ann Smith-Tucker","James Madison University Libraries",1940,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,portraits,,,MAF0500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0500_framed-portrait-of-mary-awkard-at-age-28.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4313,https://omeka.lib.jmu.edu/simms/items/show/4313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten Letter from Carlyle in the Bridgewater College Office of Admissions to Mary Awkard Fairfax","Mary Awkard Fairfax^^Letters","Loose letter from Carlyle in the Bridgewater College Office of Admissions to Mary Awkard Fairfax, his former teacher, found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"Letters, Personal",,,MAF1037,,,,,,"Bridgewater^^May 7, 1994^^Dear Mrs. Fairfax, I hope you are well and also Mr. Fairfax. It was very nice seeing you at the Collegiate and High School Awards Dinner established by Dennis Jackson. You looked fine. My mother is doing very well and also my brother and his family. We are spoiling his two sons, Carter and Taylor. (Smile) We are enjoying them so much. They are doing quite well in school. Carter is in the 4th grade and Taylor in kindergarten. Here is the picture I took of you at the African American History Awards Banquet. It is so very good of both of you. I want to thank you again for you getting me started as my elementary teacher. I cannot thank you enough for your excellent guidance and help in teaching me. I am most grateful to you. Say hello to Mr. Fairfax for me. May God bless you both. Very sincerely, Carlyle^^Bridgewater College Office of Admissions Bridgewater, Virginia 22812 (703) 828-2501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1037_handwrit-ten-letter-from-carlyle-in-the-bridgewater.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4312,https://omeka.lib.jmu.edu/simms/items/show/4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten Note on Yellow Paper About Church Personnel","Mary Awkard Fairfax","Loose note written on yellow paper about church personnel found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1039,,,,,,"Kate Marie - John/whole collection special collection^^Tiffany Cole - archivist^^School Board - Dates and service - Waterman^^James Fairfax - Grandmaster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1039_hanwrit-ten-note-on-yellow-paper-about-church.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4311,https://omeka.lib.jmu.edu/simms/items/show/4311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Letter from First Baptist daycare Center, Inc in Tribute to James Fairfax",,"Letter from First Baptist daycare Center, Inc in tribute to James Fairfax contributed to the tribute to ""Deacon and Mrs. James Fairfax"" detailing his work and support of the daycare center from page nineteen of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",16-Jun-84,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,document,,,MAF0172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0172_letter-from-first-baptist-day-care-center-inc-in.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4310,https://omeka.lib.jmu.edu/simms/items/show/4310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Letter from Mary Awkard Fairfax for the ""Celebration of Life Services"" of Margaret ""Peggy"" Webb Christopher",,"Letter from Mary Awkard Fairfax in tribute to Margaret ""Peggy"" Webb Christopher for her ""Celebration of Life Services"" found inserted between page fourteen and fifteen of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",30-May-04,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,document,,,MAF0171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0171_letter-from-mary-awkard-fairfax-for-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4309,https://omeka.lib.jmu.edu/simms/items/show/4309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Class of Students in Formalwear Kneeling and Standing with Mary Awkard Fairfax in Back","Lucy F. Simms^^Mary Awkard Fairfax^^Teachers^^Students","Black and white photograph of a class of students kneeling and standing in formalwear outside with Mary Awkard Fairfax standing in the back found on page fifty-eight of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms,Mary Awkard Fairfax,Students,Teachers","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0226_lucy-f-simms-standing-to-the-left-of-a-class-of.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4308,https://omeka.lib.jmu.edu/simms/items/show/4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Clipping James Fairfax Awarded Driver of the Year Plaque",,"Magazine clipping from ""Dialogue: A publication for employees of Dairymen, Inc"" (Pictured in MAF0026) of James Fairfax being awarded the Driver of the Year plaque by Virginia Department of State Police Captain, Roy M. Terry with Mary Fairfax to James's right, followed by Robert Windsor and James Echardt from page eleven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"magazine clipping",,,MAF0028,,,,,,"Captain Roy M. Terry of the Virginia Department of State Police awards Driver of the Year plaque to James M. Fairfax, Dayton Transport driver, while his wife Mary looks on. Robert Windsor of Hahn Transportation, parent company of Dayton Transport, and James D. Eckardt, Dayton Transport, are on hand for the ceremonies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairymen, Inc,Dairymen, Inc News,Dayton Transport Company,Dayton Transportation Corporation,Dialogue,James Fairfax,Mary Awkard Fairfax,Virginia Driver of the Year,Virginia Highway Users Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0028_magazine-clipping-james-fairfax-being-awarded-drive.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4307,https://omeka.lib.jmu.edu/simms/items/show/4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Clipping of James Fairfax and Mary Awkard Fairfax",,"Magazine clipping from ""Dialogue: A publication for employees of Dairymen, Inc"" (pictured in MAF0026) of James Fairfax at a ""recent elimination contest"" due to his honor of ""Driver of the Year"" and Mary Fairfax to his right from page eleven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"magazine clipping",,,MAF0027,,,,,,"The Virginia Highway Users Association honored D.I. truck driver, James Fairfax (above left), Harrisonburg, Virginia as a ""Driver of the Year"" at a recent elimination contest. He has completed 39 years of safe driving, over 2.5 million miles without an accident. He is employed by the Dayton Transport Company, Dayton, Virginia. Mrs. Fairfax is at right.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairymen, Inc,Dairymen, Inc News,Dayton Transport Company,Dayton Transportation Corporation,Dialogue,James Fairfax,Mary Awkard Fairfax,Virginia Driver of the Year,Virginia Highway Users Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0027_magazine-clipping-of-james-and-mary-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4306,https://omeka.lib.jmu.edu/simms/items/show/4306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax Sitting in a Chair in House with Flowers","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax sitting in a chair in dark clothes holding purple and yellow flowers from loose photo album pages page eight back top found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1030_mary-awkard-fairfax-sitting-in-a-chair-in-house.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4305,https://omeka.lib.jmu.edu/simms/items/show/4305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax Sitting in a Chair with Joe Awkard Standing ","Mary Awkard Fairfax^^Family","Color photograph of Mary Awkard Fairfax sitting in a chair in a blue dress with Joe Awkard standing next to her from loose photo album pages page eight back bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1031,,,,,,"Mary and Bro. Joe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1031_mary-awkard-fairfax-sitting-in-a-chair-with-joe.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
