﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1306,https://omeka.lib.jmu.edu/simms/items/show/1306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Three Generations","Lucy F. Simms^^Women^^Dresses","A photo of Lucy F. Simms posing with three generations of her students.",,"Billo Harper","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00446,,,,,,"Miss Lucy Simms and three generations of her pupils",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00446-three-generations.png","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1329,https://omeka.lib.jmu.edu/simms/items/show/1329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simms Women's Basketball Team and Lucy Simms Newspaper","Basketball uniforms^^Young women^^Lucy F. Simms School^^Lucy F. Simms","A photo of the Lucy F. Simms School women's basketball team posing together as 1952 Champions, along with a newspaper clipping of a story about Lucy F. Simms being honored by the Library of Virginia.","Joshua Brown","Betty Lou Winkey","James Madison University Libraries",1952,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00337,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00337-simms-womens-basketball-team-and-newspaper.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1219,https://omeka.lib.jmu.edu/simms/items/show/1219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms Tribute","Lucy F. Simms^^Harrisonburg (Va.)","An informative piece of writing about Lucy F. Simms and her teaching career and legacy. ",,"Howard Curry","James Madison University Libraries",,"Lucy F. Simms Reunion Committee","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,Text,simms00187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.),Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00187-simms-tribute.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
4141,https://omeka.lib.jmu.edu/simms/items/show/4141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Grade Class from the Lucy F. Simms School with Students Kneeling in the Grass and Standing Behind Outside","Lucy F. Simms School^^Students","Black and white photograph of nine students in a first grade class from the Lucy F. Simms School kneeling in the Grass and eight students standing behind outside",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-49,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0420,,,,,,"First Grade Simms School -- May 1949 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0420_photograph-of-grade-class-from-the-lucy-f-simms.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
1221,https://omeka.lib.jmu.edu/simms/items/show/1221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Ms. Lucy Leaves a Lasting Legacy","Lucy F. Simms","An article remembering Lucy F. Simms and her legacy, and promoting the upcoming exhibit bearing her name.","Sammy Criscitello","The Breeze","James Madison University Libraries",13-Apr-16,"The Breeze","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,articles,,Text,simms00341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doris Harper Allen,Emily Nava,Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00341-ms-lucy-leaves-a-lasting-legacy.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1413,https://omeka.lib.jmu.edu/simms/items/show/1413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Miss Simms' Class of 1928 (Mirrored)","Children^^Teachers^^Lucy F. Simms^^Effinger Street School","A photo of Miss Lucy F. Simms' class of 1928. Pictured front row, 4th from left: Elon Rhodes. Second row, 3rd from right: Wilmer Byrd. Back row, 4th from left: Louise Winston.",,"Billo Harper","James Madison University Libraries",1928,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elon Rhodes,Louise Winston,Lucy F. Simms,Wilmer Byrd","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00443-miss-simms-class-of-1928-mirrored.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1414,https://omeka.lib.jmu.edu/simms/items/show/1414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Miss Simms' Class of 1905","Children^^Teachers^^Lucy F. Simms^^Effinger Street School^^Young adults^^Books^^Dresses^^Suits (Clothing)","A photo of Miss Lucy F. Simms' class of 1905.",,"Billo Harper","James Madison University Libraries",1905,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00444-miss-simms-class-of-1905.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1445,https://omeka.lib.jmu.edu/simms/items/show/1445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Simms' Class of 1928","Children^^Teachers^^Brick building","A photo of a group of chilren standing with their teacher, Lucy F. Simms, in front of a building.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00292-lucy-simms-class-of-1928.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1442,https://omeka.lib.jmu.edu/simms/items/show/1442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Simms with her Class",Children^^Teachers,"A photo of a group of children posing in front of a building with their teacher, Lucy F. Simms.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00299-lucy-simms-with-her-class.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1452,https://omeka.lib.jmu.edu/simms/items/show/1452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","Lucy F. Simms^^Young woman","A portrait photo of Lucy F. Simms.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00450-lucy-f-simms.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
