﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1658,https://omeka.lib.jmu.edu/simms/items/show/1658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Kiss in the Hall","Young adults^^Couples^^Dresses^^Suits (Clothing)^^Corsages","A photo of a well-dressed young couple kissing in a hallway at the Lucy F. Simms School prom.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00192-a-kiss-in-the-hall.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1659,https://omeka.lib.jmu.edu/simms/items/show/1659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Fancy Party","Young adults^^Dresses^^Suits (Clothing)^^Home decoration^^Necklaces^^Parties","A photo of a group of well-dressed young men and women smiling and wearing party hats.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00324-a-fancy-party.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1660,https://omeka.lib.jmu.edu/simms/items/show/1660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Fancy Celebration","Brick building^^Children^^Dresses^^Middle-aged persons^^Young adults","A photo of a woman in a white dress and veil walking down a sidewalk after two young girls in dresses and bows. Other people are scattered about, walking or talking near the building behind her.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00293-a-fancy-celebration.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1661,https://omeka.lib.jmu.edu/simms/items/show/1661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Couple and a Car","Young adults^^Couples^^Automobiles^^Dresses","A photo of a young couple posing in front of an automobile. The woman leans back into the man, and his arm is wrapped around her shoulders.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00132-a-couple-and-a-car.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1662,https://omeka.lib.jmu.edu/simms/items/show/1662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"231 E. Johnson St, Harrisonburg (Va.)",,,,,,,,,,,"231 E. Johnson St","Building, house","A photo of Miss Lucy F. Simms' house at 231 Johnson Street.",,"Dale MacAllister","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00449-231-e-johnson-st.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1663,https://omeka.lib.jmu.edu/simms/items/show/1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridgewater (Va.)",,,,,,,,,,,"2015 Lucy Simms Educator of the Year Award","Award presentations^^Teachers^^Older adults^^Middle-aged persons^^Young adults^^Suits (Clothing)^^Dresses^^Chairs","A photo of the Rockingham County teachers of the year are recognized during the 2015 Lucy Simms Educator of the Year award ceremony at Bridgewater College.","Daniel Lin","Daily News Record","James Madison University Libraries",2015,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00388-2015-lucy-simms-educator-of-the-year-award.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1664,https://omeka.lib.jmu.edu/simms/items/show/1664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"1991 Souvenir Journal in Honor of W.N.P Harris","Effinger Street School","A short biography of W.N.P. Harris, a teacher and principal of the Effinger Street School. It details his education and career, stating that the Effinger Street/Lucy F. Simms Reunion Committee dedicated the 1991 Souvenir Journal in memory of him.","Effinger Street/Lucy F. Simms Reunion Committee","Twyla French","James Madison University Libraries",26-May-91,"Effinger Street/Lucy F. Simms Reunion Committee","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"biography files",,"Still Image",simms00022,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpha Pi Alpha,Amelia N. Jones,Betty Winky,Brenda Bolen,Delores Jones,Donald Burgess,Doris M. Washington,Eileen Madden,Gerldine Robinson,Lucille Ewell,Naomi Thomas,Patricia Blakey,Sarah Sampson,Sidney Winkey,Vera Ross,W.N.P Harris,Woodrow Johnson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00022-1991-souvenir-journal-in-honor-of-wnp-harris.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1665,https://omeka.lib.jmu.edu/simms/items/show/1665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"1966 Reunion","Lucy F. Simms School^^School reunions^^Suits (Clothing)","A photograph of a group of adults sitting around a table at the first reunion of the Lucy F. Simms School. ",,"Twyla French","James Madison University Libraries",Jun-66,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00023,,,,,,"Doris Allen Have First Reunion    June 1966 Simms School   Mrs. Dorothy Strother    Simms School Reunion        ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doris Harper Allen,Dorothy Strother,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00023-1966-reunion.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1666,https://omeka.lib.jmu.edu/simms/items/show/1666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"1950s Girls' Basketball Team","Young women^^Basketball uniforms^^Lucy F. Simms School","A photo of the Lucy F. Simms girls' basketball team in the 1950s. Labels identify the girls as Delores C. Jones, Sarah Blakey, Evelyn Jones, Margaret Buck, Hattie Mitchell, Doris Washington, Sally Frye, and Rosa Brown.",,"Billo Harper","James Madison University Libraries",1950s,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delores C. Jones,Doris Washington,Evelyn Jones,Hattie Mitchell,Margaret Buck,Rosa Brown,Sally Frye,Sarah Blakey","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00420-1950s-girls-basketball-team.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1667,https://omeka.lib.jmu.edu/simms/items/show/1667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Students standing on the steps of the Lucy F. Simms School","Lucy F. Simms School^^Children^^Stairs^^Dresses^^Suits (Clothing)","A photo of students standing on the steps of the Lucy F. Simms School. Pictured are Nancy Firr, Eddie Graves, Billo Harper, Babe Brother, Timmy Walker, and Wanda Stevens.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babe Brother,Billo Harper,Eddie Graves,Nancy Firr,Timmy Walker,Wanda Stevens","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00430-untitled.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
