﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6525,https://omeka.lib.jmu.edu/erp/items/show/6525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Margaret Sipe","Felony^^Attempted Murder","Defendant charged with felony attempted murder.","Rockingham County Criminal Court",,"JMU Libraries",1916,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyger,Sipe",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_209-commonwealth-v-margaret-sipe.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6524,https://omeka.lib.jmu.edu/erp/items/show/6524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Mary Elizabeth Taylor",Felony^^Bigamy^^Bigamy,"Defendant charged with felony bigamy.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dillard,Kice,Taylor",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_151-commonwealth-v-mary-elizabeth-taylor.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6523,https://omeka.lib.jmu.edu/erp/items/show/6523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Mary Grove and William Dove","Felony^^Interracial Marriage^^Cohabitation","Defendants charged with felony interracial marriage and felony cohabitation.","Rockingham County Criminal Court",,"JMU Libraries",1926,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dove,Grove",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_287-commonwealth-v-mary-grove-and-william-dove.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6522,https://omeka.lib.jmu.edu/erp/items/show/6522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Mason Winston",Felony^^Murder,"Defendant charged with felony murder.","Rockingham County Criminal Court",,"JMU Libraries",1928,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_010_310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuckson,Winston",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_010_310-commonwealth-v-mason-winston.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6521,https://omeka.lib.jmu.edu/erp/items/show/6521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Maude Higgs","Felony^^Kept a House of Ill Fame","Defendant charged with felony kept a house of ill fame.","Rockingham County Criminal Court",,"JMU Libraries",1927,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higgs,Knight,McCalister",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_295-commonwealth-v-maude-higgs.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6520,https://omeka.lib.jmu.edu/erp/items/show/6520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Maximilian Hirsh",Felony^^Murder,"Defendant charged with felony murder.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hirsh,Isaacs","https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_145-commonwealth-v-m-hirsh-part-1-of-3.pdf,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_145-commonwealth-v-m-hirsh-part-2-of-3.pdf,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_145-commonwealth-v-m-hirsh-part-3-of-3.pdf",Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6519,https://omeka.lib.jmu.edu/erp/items/show/6519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. McDonaldson",,"Charges unknown","Rockingham County Criminal Court",,"JMU Libraries",1923,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McDonaldson,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_247-commonwealth-v-mcdonaldson.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6518,https://omeka.lib.jmu.edu/erp/items/show/6518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Michael Scott","Report of Sale","Report of sale of vehicle.","Rockingham County Criminal Court",,"JMU Libraries",1923,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haas,Scott",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_250-commonwealth-v-michael-scott.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6517,https://omeka.lib.jmu.edu/erp/items/show/6517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Milton Grim","Felony^^Attempted Murder","Defendant charged with felony attempted murder.","Rockingham County Criminal Court",,"JMU Libraries",1923,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grimm,Lam,Mazingo",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_244-commonwealth-v-milton-grim.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6516,https://omeka.lib.jmu.edu/erp/items/show/6516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Minnie F. Knupp",Felony^^Adultery,"Defendant charged with felony adultery.","Rockingham County Criminal Court",,"JMU Libraries",1911,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Knupp,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_183-commonwealth-v-minnie-f-knupp.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6515,https://omeka.lib.jmu.edu/erp/items/show/6515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Minor Hilbert",Felony^^Assault,"Defendant charged with felony assault.","Rockingham County Criminal Court",,"JMU Libraries",1910,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hilbert,Miller",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_163-commonwealth-v-minor-hilbert.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6514,https://omeka.lib.jmu.edu/erp/items/show/6514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Moffet Butler",Felony^^Perjury,"Defendant charged with felony perjury.","Rockingham County Criminal Court",,"JMU Libraries",1905,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Butler,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_052-commonwealth-v-moffet-butler.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6513,https://omeka.lib.jmu.edu/erp/items/show/6513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Moffet Butler",Felony^^Theft,"Defendant charged with felony theft.","Rockingham County Criminal Court",,"JMU Libraries",1905,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler,Hoover",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_051-commonwealth-v-moffet-butler.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6512,https://omeka.lib.jmu.edu/erp/items/show/6512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Mohler Kite",Felony^^Rape^^Sodomy,"Defendant charged with felony rape and felony sodomy.","Rockingham County Criminal Court",,"JMU Libraries",1921,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coughlin,Kite",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_229-commonwealth-v-mohler-kite.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6511,https://omeka.lib.jmu.edu/erp/items/show/6511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Morgan H. Driver",Felony^^Fraud,"Defendant charged with felony fraud.","Rockingham County Criminal Court",,"JMU Libraries",1901,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_003_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driver,Leurs,McCall",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_003_019-commonwealth-v-morgan-h-driver.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6510,https://omeka.lib.jmu.edu/erp/items/show/6510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Moses Banks","Felony^^Attempted Murder","Defendant charged with felony attempted murder.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Davis",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_135-commonwealth-v-moses-banks.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6509,https://omeka.lib.jmu.edu/erp/items/show/6509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Moses Coleman","Felony^^Burglary^^Break and Enter^^Larceny","Defendant charged with felony break and enter and felony larceny.","Rockingham County Criminal Court",,"JMU Libraries",1920,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coleman,Karicofe",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_222-commonwealth-v-moses-coleman.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6508,https://omeka.lib.jmu.edu/erp/items/show/6508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Moses Coleman","Felony^^Burglary^^Break and Enter^^Larceny","Defendant charged with felony break and enter and felony larceny.","Rockingham County Criminal Court",,"JMU Libraries",1900,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_003_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coleman,Karicofe,Sandy",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_003_004-commonwealth-v-moses-coleman.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6507,https://omeka.lib.jmu.edu/erp/items/show/6507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. N.A. Neff","Misdemeanor^^Failure to Maintain Proper Fish Ladders","Defendant charged with misdemeanor failure to maintain proper fish ladders.","Rockingham County Criminal Court",,"JMU Libraries",1924,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Neff,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_258-commonwealth-v-na-neff.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6506,https://omeka.lib.jmu.edu/erp/items/show/6506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Norman Loving","Felony^^Burglary^^Break and Enter^^Larceny","Defendant charged with felony break and enter and felony larceny.","Rockingham County Criminal Court",,"JMU Libraries",1907,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chesapeake Western Railway,Loving",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_095-commonwealth-v-norman-loving.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
