﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6048,https://omeka.lib.jmu.edu/erp/items/show/6048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Partlow, EM",,"<p><strong>Tract: </strong>61; </p><p><strong>Location: </strong>Head of Gid Brown Hollow on E side of Meadow Branch; </p><p><strong>Cost/Acre: </strong>$15.47; </p><p><strong>Estimate Value: </strong>$1,238.00; </p><p><strong>Number of Acres: </strong>80.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,partlow-em-tract-61,"Tract 61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Partlow,https://omeka.lib.jmu.edu/erp/files/original/d6f8e77e245e68185288f9ec38cb7ba1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6047,https://omeka.lib.jmu.edu/erp/items/show/6047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Partlow, Richard",,"<p><strong>Tract: </strong>63; </p><p><strong>Location: </strong>Head of Gid Brown Hollow north east of Keyser Mountain; </p><p><strong>Cost/Acre: </strong>$7.37; </p><p><strong>Estimate Value: </strong>$649.00; </p><p><strong>Number of Acres: </strong>88.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,partlow-richard-tract-63,"Tract 63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Partlow,https://omeka.lib.jmu.edu/erp/files/original/2502816701c0e341a27dd7d06aa6cf47.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6046,https://omeka.lib.jmu.edu/erp/items/show/6046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pomeroy, JB",,"<p><strong>Tract: </strong>7; </p><p><strong>Location: </strong>About 2 miles south of Chester Gap; </p><p><strong>Cost/Acre: </strong>$5.56; </p><p><strong>Estimate Value: </strong>$596.75; </p><p><strong>Number of Acres: </strong>132.3; </p><p><strong>Monies Awarded: </strong>$596.75</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,pomeroy-jb-tract-7,"Tract 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pomeroy,https://omeka.lib.jmu.edu/erp/files/original/01fd148f72678769a11b53bf41558b7e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6045,https://omeka.lib.jmu.edu/erp/items/show/6045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Presgraves, Robert",,"<p><strong>Tract: </strong>30; </p><p><strong>Location: </strong>On Jordan River; </p><p><strong>Cost/Acre: </strong>$21.47; </p><p><strong>Estimate Value: </strong>$859.00; </p><p><strong>Number of Acres: </strong>25.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,presgraves-robert-tract-30,"Tract 30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Presgraves,Riley",https://omeka.lib.jmu.edu/erp/files/original/f034c9773c0ee2ba3be198a77e95660f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6044,https://omeka.lib.jmu.edu/erp/items/show/6044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Priest, AM and Jessie",,"<p><strong>Tract: </strong>261; </p><p><strong>Location: </strong>At Panorama on East side of Lee Highway; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$300.00; </p><p><strong>Number of Acres: </strong> (n/a); </p><p><strong>Monies Awarded: </strong>$300.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,priest-am-and-jessie-tract-261,"Tract 261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Priest,https://omeka.lib.jmu.edu/erp/files/original/4914c4adbf6964a89fbc068fb2a4cc24.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6043,https://omeka.lib.jmu.edu/erp/items/show/6043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen, Bennie",,"<p><strong>Tract: </strong>149; </p><p><strong>Location: </strong>South west slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$6.20; </p><p><strong>Estimate Value: </strong>$358.50; </p><p><strong>Number of Acres: </strong>57.5; </p><p><strong>Monies Awarded: </strong>$358.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,pullen-bennie-tract-149,"Tract 149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pullen,https://omeka.lib.jmu.edu/erp/files/original/de4bcdc76a59862f8359688221961830.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6042,https://omeka.lib.jmu.edu/erp/items/show/6042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen, Dudley and Louise",,"<p><strong>Tract: </strong>200; </p><p><strong>Location: </strong>Lee Highway; </p><p><strong>Cost/Acre: </strong>$50.00; </p><p><strong>Estimate Value: </strong>$250.00; </p><p><strong>Number of Acres: </strong>5.0; </p><p><strong>Monies Awarded: </strong>$250.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,pullen-dudley-and-louise-tract-200,"Tract 200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pullen,https://omeka.lib.jmu.edu/erp/files/original/60f866f19090b2b713540fb26952d55e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6041,https://omeka.lib.jmu.edu/erp/items/show/6041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen, Elmira",,"<p><strong>Tract: </strong>186; </p><p><strong>Location: </strong>West side of Thornton River ; </p><p><strong>Cost/Acre: </strong>$8.71; </p><p><strong>Estimate Value: </strong>$514.00; </p><p><strong>Number of Acres: </strong>59.0; </p><p><strong>Monies Awarded: </strong>$646.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,pullen-elmira-tract-186,"Tract 186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pullen,https://omeka.lib.jmu.edu/erp/files/original/d157ae9736ca564c1eae99b6e29e6de4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6040,https://omeka.lib.jmu.edu/erp/items/show/6040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen, Horace",,"<p><strong>Tract: </strong>266; </p><p><strong>Location: </strong>Between crest of Bear Wallow Hill &amp; South Fork of Jordan River ; </p><p><strong>Cost/Acre: </strong>$5.70; </p><p><strong>Estimate Value: </strong>$168.50; </p><p><strong>Number of Acres: </strong>29.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,pullen-horace-tract-266,"Tract 266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen,Wilson",https://omeka.lib.jmu.edu/erp/files/original/ad0be3fdedb12523a4de6b442e2bf026.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6039,https://omeka.lib.jmu.edu/erp/items/show/6039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen, Robinson",,"<p><strong>Tract: </strong>160; </p><p><strong>Location: </strong>Along Lee Highway about 4 miles west of Sperryville; </p><p><strong>Cost/Acre: </strong>$34.46; </p><p><strong>Estimate Value: </strong>$896.05; </p><p><strong>Number of Acres: </strong>26.0; </p><p><strong>Monies Awarded: </strong>$896.05</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,pullen-robinson-tract-160,"Tract 160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pullen,https://omeka.lib.jmu.edu/erp/files/original/3468c1197349bb15da5267c192a6383f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6038,https://omeka.lib.jmu.edu/erp/items/show/6038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen, Romeo",,"<p><strong>Tract: </strong>88; </p><p><strong>Location: </strong>South east side of Pignut Mountain; </p><p><strong>Cost/Acre: </strong>$19.51; </p><p><strong>Estimate Value: </strong>$1,951.00; </p><p><strong>Number of Acres: </strong>100.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,pullen-romeo-tract-88,"Tract 88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pullen,https://omeka.lib.jmu.edu/erp/files/original/ca280ed904c96b30d4470be3977a1869.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6037,https://omeka.lib.jmu.edu/erp/items/show/6037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullin, Clarence",,"<p><strong>Tract: </strong>81; </p><p><strong>Location: </strong>Top of Pignut Mountain; </p><p><strong>Cost/Acre: </strong>$11.53; </p><p><strong>Estimate Value: </strong>$933.00; </p><p><strong>Number of Acres: </strong>81.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,pullin-clarence-tract-81,"Tract 81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen,Pullin",https://omeka.lib.jmu.edu/erp/files/original/fe58289eed4cd550f3709e8a9db15d06.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6036,https://omeka.lib.jmu.edu/erp/items/show/6036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullin, JP",,"<p><strong>Tract: </strong>211; </p><p><strong>Location: </strong>Beech Spring Hollow; </p><p><strong>Cost/Acre: </strong>$4.89; </p><p><strong>Estimate Value: </strong>$138.75; </p><p><strong>Number of Acres: </strong>28.3; </p><p><strong>Monies Awarded: </strong>$138.75</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,pullin-jp-tract-211,"Tract 211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen,Pullin",https://omeka.lib.jmu.edu/erp/files/original/f225584ed52b1df40055eec8dd999b59.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6035,https://omeka.lib.jmu.edu/erp/items/show/6035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullin, SB and MA",,"<p><strong>Tract: </strong>146; </p><p><strong>Location: </strong>Scott Hollow; </p><p><strong>Cost/Acre: </strong>$17.40; </p><p><strong>Estimate Value: </strong>$1,235.00; </p><p><strong>Number of Acres: </strong>71.0; </p><p><strong>Monies Awarded: </strong>$1,235.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,pullin-sb-and-ma-tract-146,"Tract 146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen,Pullin",https://omeka.lib.jmu.edu/erp/files/original/643259f930f76e5843273a199c8fc06f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6034,https://omeka.lib.jmu.edu/erp/items/show/6034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Putney Estate",,"<p><strong>Tract: </strong>41; </p><p><strong>Location: </strong>West slope of Nixon's Arm &amp; south east of the Peak; </p><p><strong>Cost/Acre: </strong>$15.50; </p><p><strong>Estimate Value: </strong>$930.00; </p><p><strong>Number of Acres: </strong>60.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,putney-estate-tract-41,"Tract 41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Putney,https://omeka.lib.jmu.edu/erp/files/original/1fc7bcc21578610bc3ae30c673f7c9d7.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6033,https://omeka.lib.jmu.edu/erp/items/show/6033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramey, JW",,"<p><strong>Tract: </strong>153; </p><p><strong>Location: </strong>Lee Highway below Thornton Gap; </p><p><strong>Cost/Acre: </strong>$55.35; </p><p><strong>Estimate Value: </strong>$10,488.80; </p><p><strong>Number of Acres: </strong>189.5; </p><p><strong>Monies Awarded: </strong>$10,488.80</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,ramey-jw-tract-153,"Tract 153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ramey,https://omeka.lib.jmu.edu/erp/files/original/f359c1368aa36a466e45fd09e10d4adc.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6032,https://omeka.lib.jmu.edu/erp/items/show/6032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapp Co. School Bd",,"<p><strong>Tract: </strong>31 - B; </p><p><strong>Location: </strong>Top of Hazel Mountain at Cross Roads; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$180.00; </p><p><strong>Number of Acres: </strong>3.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,rapp-co-school-bd-tract-31-b,"Tract 31 - B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/f7bb07fe0886cffd18f903a5aac3061c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6031,https://omeka.lib.jmu.edu/erp/items/show/6031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapp Co. School Bd",,"<p><strong>Tract: </strong>31 - A; </p><p><strong>Location: </strong>South side of Lee Highway 4 miles west of Sperryville; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$325.00; </p><p><strong>Number of Acres: </strong>1.0; </p><p><strong>Monies Awarded: </strong>$325.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,rapp-co-school-bd-tract-31-a,"Tract 31 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/f54360931236bcfccf38a94af6d072be.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6030,https://omeka.lib.jmu.edu/erp/items/show/6030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapp Co. School Bd",,"<p><strong>Tract: </strong>31; </p><p><strong>Location: </strong>On Thornton River; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$100.00; </p><p><strong>Number of Acres: </strong>1.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,rapp-co-school-bd-tract-31,"Tract 31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/419843f59a96fc68c3c7ba378f369fdd.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6029,https://omeka.lib.jmu.edu/erp/items/show/6029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rector, Izza Mrs.",,"<p><strong>Tract: </strong>217; </p><p><strong>Location: </strong>Between Hazel River and Jenkins Hollow; </p><p><strong>Cost/Acre: </strong>$5.50; </p><p><strong>Estimate Value: </strong>$19.00; </p><p><strong>Number of Acres: </strong>176.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,rector-izza-mrs-tract-217,"Tract 217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rector,https://omeka.lib.jmu.edu/erp/files/original/6f847dc8813828c9f2a5d0af18e1d1d3.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
