﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4170,https://omeka.lib.jmu.edu/simms/items/show/4170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Debra Mason in Second Grade",Students,"Close up color photograph of Debra Mason in second grade a blue checkered shirt with a large bow tied in the fabric with a large white collar",,"Mary Ann Smith-Tucker","James Madison University Libraries",1966,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0408,,,,,,"Debra Mason  1966 Grade 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0408_photograph-of-debra-mason-in-second-grade-with-a-bl.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4172,https://omeka.lib.jmu.edu/simms/items/show/4172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of David Wright",Students,"Close up black and white photograph of young David Wright with a light sweater and a checkered bowtie over a checkered collared shirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0462,,,,,,"David Wright",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0462_photograph-of-david-wright-with-a-light-pilled.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4171,https://omeka.lib.jmu.edu/simms/items/show/4171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of David Morton",Students,"Close up black and white photograph of young David Morton with a long-sleeved striped sweater over a collared shirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0464,,,,,,"Davis Marton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0464_photograph-of-davis-marton-with-a-striped-long.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4173,https://omeka.lib.jmu.edu/simms/items/show/4173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of David Dellinger",Students,"Close up black and white photograph of young David Dellinger in a dark shirt with a high ribbed collar",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0383,,,,,,"David Dellinger  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0383_photograph-of-david-dellinger-in-a-dark-shirt-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4174,https://omeka.lib.jmu.edu/simms/items/show/4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Cynthia Darcus ",Students,"Close up photograph of young Cynthia Darcus with a gray sweater, an Ascot, and a striped shirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0437,,,,,,"Cynthia Darcus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0437_photograph-of-cynthia-darcus-in-a-dray-sweater-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4175,https://omeka.lib.jmu.edu/simms/items/show/4175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Class, Mary Awkard Fairfax, and Two Teachers",,"Photograph of a class gathered outside with three teachers in the back row, Mary Awkard Fairfax is the second from the left with her head tilted towards the left from page twenty-eight of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0328_photograph-of-class-mary-awkard-fairfax-and-two.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4176,https://omeka.lib.jmu.edu/simms/items/show/4176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Class on the Steps of the Simms School",,"Photograph of a class on the steps of the Simms School from page twenty-one of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0310_photograph-of-class-on-the-steps-of-the-simms.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4177,https://omeka.lib.jmu.edu/simms/items/show/4177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Class of Young Students on Simms School Lawn",,"Photograph of young students on the front lawn of the Simms School from page thirty-four of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0340_photograph-of-class-of-young-students-on-simms.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4348,https://omeka.lib.jmu.edu/simms/items/show/4348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Class of Young Students in their Classroom",,"Photograph of young students posing in their classroom from page thirty-five of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0343_photograph-of-class-of-young-studens-in-their-class.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4179,https://omeka.lib.jmu.edu/simms/items/show/4179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Class of Students Outside the Simms School",,"Photograph of a class of students outside the Simms School from page seventeen of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0300_photograph-of-class-of-students-outside-the-simms.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
