﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4254,https://omeka.lib.jmu.edu/simms/items/show/4254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax with Students",,"Photo of Mary Awkard Fairfax with students - image slightly blurred from page three of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0265_photo-of-mary-awkard-fairfax-with-students.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4253,https://omeka.lib.jmu.edu/simms/items/show/4253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington (D.C.)",,,,,,,,,,,"Photo of Mary Awkard Fairfax, Fred Awkard, and Leona Smith",,"Photo of Mary Awkard Fairfax (right), Fred Awkard (middle), and Leona Smith at the Veterans hospital in Washington, D.C. ""during Fred's cancer illness"" from page fifty-three of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Oct-77,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0148,,,,,,"Oct. 1977  at Veterans hospital in Washington, D.C. during Fred's cancer illness",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0148a_photo-of-mary-awkard-fairfax-fred-awkard-and-leon.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0148b_back-of-photo-of-mary-awkard-fairfax-fred-and-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4284,https://omeka.lib.jmu.edu/simms/items/show/4284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax's Brother, Fred M. Awkard, in Uniform",,"Photo of Fred M. Awkard in uniform from page forty-nine of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0133_photo-of-a-young-s-oldier.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4285,https://omeka.lib.jmu.edu/simms/items/show/4285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax's Great Nephew, Heston Tucker, on a Slide",,"Photograph of Heston Tucker sliding on a small plastic slide in a fenced-in backyard from page twenty-nine of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0178_photo-of-a-young-boy-sliding.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4252,https://omeka.lib.jmu.edu/simms/items/show/4252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Principal, Mr. Giles with Students",,"Photo of Mr. Giles (principal) with students with pink sticky note label ""Mr. Giles (Principal) w/ Students"" from page three of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"note on photographs",,,MAF0262,,,,,,"Mr. Giles (Principal) w/ students",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0262a_photo-of-principal-mr-giles-with-students.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0262b_photo-of-principal-mr-giles.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4251,https://omeka.lib.jmu.edu/simms/items/show/4251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Principal, Mr. Stith with his Wife and Another Man",,"Photo of ""Principal"" Mr. Stith and his wife, alongside two other women and another man with pink sticky note label over a second image, ""Principal - Mr. Stith"" and ""Wife  Mrs. Stith"" from page one of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0256,,,,,,"Principal - Mr. Stith  Wife  Mrs. Stith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0256_photo-of-principal-mr-stith-with-his-wife-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4250,https://omeka.lib.jmu.edu/simms/items/show/4250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Retired Teacher Dinner with Miss Barbara Blakey Sitting and Miss Albunyer Arrington on Right",,"Photo of ""retired teacher"" from page fifty-three of the red photo album with Miss Barbara Blakey sitting in the second chair from the left and Miss Albunyer Arrington on the right, inscription illegible",,"Mary Ann Smith-Tucker","James Madison University Libraries",15-Dec-76,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0144,,,,,,"Retired teacher 12/15/76  *illegible*",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0144a_photo-of-retired-teacher-dinner-with-miss-barbara.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0144b_back-of-photo-of-retired-teacher-dinner.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4249,https://omeka.lib.jmu.edu/simms/items/show/4249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Stanley and Steven Thomas",,"Photo of Stanley and Steven Thomas in Black suits in the driveway, one with a camera around his neck from page fifty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1979,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0156,,,,,,"Stanley & Steven Thomas 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0156a_photo-of-stanley-and-steven-thomas.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0156b_back-of-photo-of-stanley-and-steven-thomas.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4248,https://omeka.lib.jmu.edu/simms/items/show/4248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Table and Woman at NAACP Event",,"Table with a camera and a woman standing at an NAACP Event from page thirty-eight of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0191_photo-of-table-and-woman-at-an-naacp-event.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4247,https://omeka.lib.jmu.edu/simms/items/show/4247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Tables at NAACP Event",,"Tables at an NAACP Event with one woman standing and one man sitting from page thirty-seven of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0190_photo-of-tables-at-an-naacp-event.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
