﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
770,https://omeka.lib.jmu.edu/erp/items/show/770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, J. W. (Joseph)",,"Location: Swift Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-j-w.pdf,"Tract(s): 83, 83a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/47dd7a6a635631e58189368df1da835f.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
771,https://omeka.lib.jmu.edu/erp/items/show/771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, J. Fox",,"Location: Beldor ",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-j-fox.pdf,"Tract(s): 142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/b196dc50f5bc480fb222ae8ab9d7bea8.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
772,https://omeka.lib.jmu.edu/erp/items/show/772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, Gideon W.",,"Location: Sandy Bottom",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-gideon-w.pdf,"Tract(s): 128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/344d231063c328ceb9fe1d4662237a20.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
773,https://omeka.lib.jmu.edu/erp/items/show/773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, George W.",,"Location: Powell's Gap",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-george-w.pdf,"Tract(s): 151, 151a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/b12fb0242b18e6ee7f77d138ba7ac0eb.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
774,https://omeka.lib.jmu.edu/erp/items/show/774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, Elsie B.",,"Location: Swift Run Gap",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-elsie-b.pdf,"Tract(s): 185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/59b3cfe69521400df4eb97dc91b2cd67.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
775,https://omeka.lib.jmu.edu/erp/items/show/775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, Annie L.",,"Location: Positions 83 and 84",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-annie-l.pdf,"Tract(s): 70, 70-I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/021e11a7f291074d573f79c4b5c5c111.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
776,https://omeka.lib.jmu.edu/erp/items/show/776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, A. J. ",,"Location: Sandy Bottom",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-a-j.pdf,"Tract(s): 127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/779e44eb81fb04a98d6e64d29e0cd990.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
777,https://omeka.lib.jmu.edu/erp/items/show/777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank of Elkton",,"Location: Not Specified",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,bank-of-elkton.pdf,"Tract(s): Not Specified",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank of Elkton",https://omeka.lib.jmu.edu/erp/files/original/548e61560cb989ce18d910c7a9edd827.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
778,https://omeka.lib.jmu.edu/erp/items/show/778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, W. H. (R .L. & G. A Bailey)",,"Location: Lewis Run (U.S. Positions 179-180)",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,bailey-w-h.pdf,"Tract(s): 264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailey,https://omeka.lib.jmu.edu/erp/files/original/7b7c783daab987147769b52cb26c0d03.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
780,https://omeka.lib.jmu.edu/erp/items/show/780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleghaney Ore & Iron Co",,"Location: S. Naked Creek",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,alleghany-ore-iron-company.pdf,"Tract(s): 18, 18a, 18b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleghany Ore & Iron Co.",https://omeka.lib.jmu.edu/erp/files/original/7426e70c6009682cb3ebd33ebb0f3927.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
781,https://omeka.lib.jmu.edu/erp/items/show/781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander, John A.",,"Location: Blue Ridge Mountain; Madison Run; Mile Run; Big Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,alexander-john-a.pdf,"Tract(s): 326, 326a, 326 I, 326 II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alexander,https://omeka.lib.jmu.edu/erp/files/original/3cb277a026727b77474f4fde3b331469.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
782,https://omeka.lib.jmu.edu/erp/items/show/782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yost, Jacob Trustee",,"Location: Rocky Mountain; Gap Run",,"Williams, James - Yost, Jacob","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,yost-jacob-trustee.pdf,"Tract(s): 165, 165-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yost,https://omeka.lib.jmu.edu/erp/files/original/3c3f6da22c73cfbffd0514293e62445a.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
784,https://omeka.lib.jmu.edu/erp/items/show/784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armstrong, J.C.",,"Location: On top of the Blue Ridge and in both Rockingham and Green County",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,armstrong-j-c.pdf,"Tract(s): 237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armstrong,https://omeka.lib.jmu.edu/erp/files/original/fc3a24249a1436299d3f1e2155b7786c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
785,https://omeka.lib.jmu.edu/erp/items/show/785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Bernard & Wilmer",,"Location: Simmons Gap",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-bernard-and-wilmer.pdf,"Tract(s): 170-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/6e4cb45a1cbe89fb2819166fb868b54c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
786,https://omeka.lib.jmu.edu/erp/items/show/786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, Harriet Estate",,"Location: Dean Mountain",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-harriet-estate.pdf,"Tract(s): 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/d51b9402c93fc3b44a2376964640ebe9.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
787,https://omeka.lib.jmu.edu/erp/items/show/787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwards, J. R.",,"Location: U.S. Positions 212-213",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,edwards-j-r.pdf,"Tract(s): 95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edwards,https://omeka.lib.jmu.edu/erp/files/original/1112fcfff2ef86c27ec3a99dbec6803c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
788,https://omeka.lib.jmu.edu/erp/items/show/788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Book 1","""Muniments of Title of the State Commission on Conservation and Development - in and to - Shenandoah National Park Lands Condemned for use as a Public Park and for Public Park Purposes.""","Official legal petition by the State of Virginia to condemn privately held lands in Rockingham County for inclusion within the Shenandoah National Park. Includes all the surveyor descriptions of the tracts of land, names of property owners, additional claims to the tracts, current location of where property owners resided, and plats.",,"Deed Book 159 - Pages 1-140","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,deed-book-1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/ec2602681c1a1c1a8083b7abb5eb36e0.pdf,,"Rockingham County SNP Records: Deed Books",1,0
789,https://omeka.lib.jmu.edu/erp/items/show/789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Book 2","""Muniments of Title of the State Commission on Conservation and Development - in and to - Shenandoah National Park Lands Condemned for use as a Public Park and for Public Park Purposes.""","Official legal petition by the State of Virginia to condemn privately held lands in Rockingham County for inclusion within the Shenandoah National Park. Includes all the surveyor descriptions of the tracts of land, names of property owners, additional claims to the tracts, current location of where property owners resided, and plats.",,"Deed Book 159 - Pages 141-362","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,deed-book-2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Book",https://omeka.lib.jmu.edu/erp/files/original/698c20a92aed84b57df2592e01fc0960.pdf,,"Rockingham County SNP Records: Deed Books",1,0
1030,https://omeka.lib.jmu.edu/erp/items/show/1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Work Sheets Showing Detailed Findings of Board of Appraisal Commissioners Original and Copy",,,,"MISC - Jan. 16, 1932 - Dec. 10, 1932","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,work-sheets-showing-detailed-findings-of-board-of-appraisal-commissioners-original-and-copy.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/12dfce27bc430d5c4632b70a3ae8fb03.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1031,https://omeka.lib.jmu.edu/erp/items/show/1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unspecified Invoice for Filing Petitions Etc.",,,,"MISC - Mar. 28, 1930 - Nov. 20, 1931","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,unspecified-invoice-for-filing-petitions-etc.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/449a69a6485eaecb6961b8cbaf393c2f.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
