﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1329,https://omeka.lib.jmu.edu/simms/items/show/1329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simms Women's Basketball Team and Lucy Simms Newspaper","Basketball uniforms^^Young women^^Lucy F. Simms School^^Lucy F. Simms","A photo of the Lucy F. Simms School women's basketball team posing together as 1952 Champions, along with a newspaper clipping of a story about Lucy F. Simms being honored by the Library of Virginia.","Joshua Brown","Betty Lou Winkey","James Madison University Libraries",1952,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00337,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00337-simms-womens-basketball-team-and-newspaper.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1637,https://omeka.lib.jmu.edu/simms/items/show/1637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Bird's Eye view, Harrisonburg, VA, Interior","Courthouses^^Brick building^^Trees","A postcard etching of Court Square in Harrisonburg, VA.","Imported for May and Turner, Printed in Germany","Collection of Jeff Bradfield","James Madison University Libraries",1910,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,postcards,,"Still Image",simms00466,,,,,,"Bird's Eye View, Harrisonburg, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00466-birds-eye-view-harrisonburg-va-interior.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1655,https://omeka.lib.jmu.edu/simms/items/show/1655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"African American Festival, 2011","Girl^^Braids (Hairdressing)","A photo of Makyah Matthew, 9, of Harrisonburg sporting braids at The Hair Show event the 18th Annual Harrisonburg/Rockingham African American Festival in Ralph Sampson Park.","Holly Marcus","Daily News Record","James Madison University Libraries",25-Jun-11,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makya Matthew","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00401-african-american-festival-2011.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1636,https://omeka.lib.jmu.edu/simms/items/show/1636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Blessed Sacramanet Catholic Church","City churches^^Automobiles^^Brick building","A photo of the parking lot and building of the Blessed Sacrament Catholic Church.","Harrisonburg Redevelopment and Housing Authority, VA","Harrisonburg Redevelopment and Housing Authority, VA","James Madison University Libraries",1962,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00469-blessed-sacramanet-catholic-church.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1276,https://omeka.lib.jmu.edu/simms/items/show/1276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Whitesel Music","Brick building^^Fences^^Banks","A photo of buildings in downtown Harrisonburg, including the National Bank.","Harrisonburg Redevelopment and Housing Authority, VA","Harrisonburg Redevelopment and Housing Authority, VA","James Madison University Libraries",1962,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00470-whitesel-music.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1228,https://omeka.lib.jmu.edu/simms/items/show/1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Exhibit Highlights Black History at Simms School","Lucy F. Simms School^^Exhibitions","An article discussing the history of the Lucy F. Simms School and the Celebrating Simms project and exhibit.","Erin Flynn","Daily News Record","James Madison University Libraries",21-Apr-16,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,articles,,Text,simms00343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brett Seekford,Hannah Jones,James Madison University,Kailyn Gilliam,Lucy F. Simms,Robin Lyttle,Sean McCarthy","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00343-exhibit-highlights-black-history-at-simms-school.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1477,https://omeka.lib.jmu.edu/simms/items/show/1477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Harrisonburg Painting","Paintings^^Building, house","A painting of Harrisonburg in 1867 by Emma Lyon Bryan.","Emma Lyon Bryan","Harrisonburg Rockingham Historical Society","James Madison University Libraries",1867,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"paintings (visual works)",,"Still Image",simms00453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00453-harrisonburg-painting.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1664,https://omeka.lib.jmu.edu/simms/items/show/1664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"1991 Souvenir Journal in Honor of W.N.P Harris","Effinger Street School","A short biography of W.N.P. Harris, a teacher and principal of the Effinger Street School. It details his education and career, stating that the Effinger Street/Lucy F. Simms Reunion Committee dedicated the 1991 Souvenir Journal in memory of him.","Effinger Street/Lucy F. Simms Reunion Committee","Twyla French","James Madison University Libraries",26-May-91,"Effinger Street/Lucy F. Simms Reunion Committee","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"biography files",,"Still Image",simms00022,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpha Pi Alpha,Amelia N. Jones,Betty Winky,Brenda Bolen,Delores Jones,Donald Burgess,Doris M. Washington,Eileen Madden,Gerldine Robinson,Lucille Ewell,Naomi Thomas,Patricia Blakey,Sarah Sampson,Sidney Winkey,Vera Ross,W.N.P Harris,Woodrow Johnson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00022-1991-souvenir-journal-in-honor-of-wnp-harris.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1663,https://omeka.lib.jmu.edu/simms/items/show/1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridgewater (Va.)",,,,,,,,,,,"2015 Lucy Simms Educator of the Year Award","Award presentations^^Teachers^^Older adults^^Middle-aged persons^^Young adults^^Suits (Clothing)^^Dresses^^Chairs","A photo of the Rockingham County teachers of the year are recognized during the 2015 Lucy Simms Educator of the Year award ceremony at Bridgewater College.","Daniel Lin","Daily News Record","James Madison University Libraries",2015,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00388-2015-lucy-simms-educator-of-the-year-award.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1436,https://omeka.lib.jmu.edu/simms/items/show/1436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Many Roads to Simms","Maps^^Lucy F. Simms School","A labeled map detailing the routes students took from surrounding towns to get to the Lucy F. Simms School.","Alexa Senio","Massanutten Regional Library","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"road maps",,"Still Image",simms00392,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00392-many-roads-to-simms.png","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
