﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6183,https://omeka.lib.jmu.edu/erp/items/show/6183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, RM",,"<p><strong>Tract: </strong>78 - B; </p><p><strong>Location: </strong>East side of Pignut Mountain near head of Gid Brown; </p><p><strong>Cost/Acre: </strong>$5.41; </p><p><strong>Estimate Value: </strong>$314.00; </p><p><strong>Number of Acres: </strong>58.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-rm-tract-78-b,"Tract 78 - B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwyer,https://omeka.lib.jmu.edu/erp/files/original/1a354cdbcdc3337c3b19d60570ca9411.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6182,https://omeka.lib.jmu.edu/erp/items/show/6182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, RM",,"<p><strong>Tract: </strong>78 - A; </p><p><strong>Location: </strong>Near head of Old Brown Hollow- E side of Little Stair Run; </p><p><strong>Cost/Acre: </strong>$2.50; </p><p><strong>Estimate Value: </strong>$75.00; </p><p><strong>Number of Acres: </strong>30.0; </p><p><strong>Monies Awarded: </strong>$75.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-rm-tract-78-a,"Tract 78 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Dwyer",https://omeka.lib.jmu.edu/erp/files/original/6a04f3190511877d50266b37015c8ece.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6181,https://omeka.lib.jmu.edu/erp/items/show/6181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, RM",,"<p><strong>Tract: </strong>78; </p><p><strong>Location: </strong>Head of Gid Brown Hollow; </p><p><strong>Cost/Acre: </strong>$26.67; </p><p><strong>Estimate Value: </strong>$160.00; </p><p><strong>Number of Acres: </strong>6.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-rm-tract-78,"Tract 78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Dwyer",https://omeka.lib.jmu.edu/erp/files/original/c09b5497b9082f4db6be04e74ed2f00b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6186,https://omeka.lib.jmu.edu/erp/items/show/6186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, Nina",,"<p><strong>Tract: </strong>114 - B; </p><p><strong>Location: </strong>On Piney River; </p><p><strong>Cost/Acre: </strong>$5.29; </p><p><strong>Estimate Value: </strong>$640.00; </p><p><strong>Number of Acres: </strong>121.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-nina-tract-114-b,"Tract 114 - B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwyer,https://omeka.lib.jmu.edu/erp/files/original/4b3218bb3611b5cc12000ce4c6cabf7f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6185,https://omeka.lib.jmu.edu/erp/items/show/6185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, Nina",,"<p><strong>Tract: </strong>114 - A; </p><p><strong>Location: </strong>Frazier Hollow; </p><p><strong>Cost/Acre: </strong>$9.82; </p><p><strong>Estimate Value: </strong>$393.00; </p><p><strong>Number of Acres: </strong>40.0; </p><p><strong>Monies Awarded: </strong>$393.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-nina-tract-114-a,"Tract 114 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwyer,https://omeka.lib.jmu.edu/erp/files/original/73a17210be934a91741ca54cc3b9384f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6184,https://omeka.lib.jmu.edu/erp/items/show/6184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, Nina",,"<p><strong>Tract: </strong>114; </p><p><strong>Location: </strong>Right Fork of Frazier Hollow; </p><p><strong>Cost/Acre: </strong>$17.20; </p><p><strong>Estimate Value: </strong>$774.00; </p><p><strong>Number of Acres: </strong>45.0; </p><p><strong>Monies Awarded: </strong>$774.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-nina-tract-114,"Tract 114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwyer,https://omeka.lib.jmu.edu/erp/files/original/aea1a95e21861163bc97ec7cd67ec84f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6188,https://omeka.lib.jmu.edu/erp/items/show/6188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, MJ Heirs",,"<p><strong>Tract: </strong>68 - I; </p><p><strong>Location: </strong>Head of Gid Brown Hollow; </p><p><strong>Cost/Acre: </strong>$13.66; </p><p><strong>Estimate Value: </strong>$4,235.00; </p><p><strong>Number of Acres: </strong>310.0; </p><p><strong>Monies Awarded: </strong>$4,235.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-mj-heirs-tract-68-i,"Tract 68 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwyer,https://omeka.lib.jmu.edu/erp/files/original/3623324b0cbe5546ec041aa9e5f1d3cb.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6187,https://omeka.lib.jmu.edu/erp/items/show/6187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, MJ Heirs",,"<p><strong>Tract: </strong>68; </p><p><strong>Location: </strong>Head of Gid Brown Hollow near Little Devil Stairs; </p><p><strong>Cost/Acre: </strong>$8.72; </p><p><strong>Estimate Value: </strong>$872.00; </p><p><strong>Number of Acres: </strong>100.0; </p><p><strong>Monies Awarded: </strong>$872.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-mj-heirs-tract-68,"Tract 68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burns,Dwyer,Hooff,Hopper,Jackson,Keys,Kirksey,Loving,Orme,Overall,Smith",https://omeka.lib.jmu.edu/erp/files/original/78b2496a12532d5a35864effd78dc2f7.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6189,https://omeka.lib.jmu.edu/erp/items/show/6189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, JT",,"<p><strong>Tract: </strong>118; </p><p><strong>Location: </strong>South side of Frazier Run; </p><p><strong>Cost/Acre: </strong>$15.28; </p><p><strong>Estimate Value: </strong>$1,887.50; </p><p><strong>Number of Acres: </strong>123.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-jt-tract-118,"Tract 118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwyer,https://omeka.lib.jmu.edu/erp/files/original/1aa8f6a84fc8e877e1b367be1b6b1478.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6193,https://omeka.lib.jmu.edu/erp/items/show/6193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, Jacob",,"<p><strong>Tract: </strong>108 - II; </p><p><strong>Location: </strong>On the Thornton River; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$12.00; </p><p><strong>Number of Acres: </strong>4.0; </p><p><strong>Monies Awarded: </strong>$12.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-jacob-tract-108-ii,"Tract 108 - II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwyer,https://omeka.lib.jmu.edu/erp/files/original/cdc92df92e1ca3a9b05f5d99c6832ee3.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6192,https://omeka.lib.jmu.edu/erp/items/show/6192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, Jacob",,"<p><strong>Tract: </strong>108 - I; </p><p><strong>Location: </strong>On the Thornton River; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$72.00; </p><p><strong>Number of Acres: </strong>24.0; </p><p><strong>Monies Awarded: </strong>$72.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-jacob-tract-108-i,"Tract 108 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwyer,https://omeka.lib.jmu.edu/erp/files/original/350d571ec9b464e978b07ee0cf6c9104.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6191,https://omeka.lib.jmu.edu/erp/items/show/6191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, Jacob",,"<p><strong>Tract: </strong>108 - A I; </p><p><strong>Location: </strong>Headwaters of the North Fork of the Thornton; </p><p><strong>Cost/Acre: </strong>$7.59; </p><p><strong>Estimate Value: </strong>$913.75; </p><p><strong>Number of Acres: </strong>120.5; </p><p><strong>Monies Awarded: </strong>$913.75</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-jacob-tract-108-a-i,"Tract 108 - A I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwyer,https://omeka.lib.jmu.edu/erp/files/original/35b30abe4150f325135c70eca937c27c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6190,https://omeka.lib.jmu.edu/erp/items/show/6190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, Jacob",,"<p><strong>Tract: </strong>108 - A ; </p><p><strong>Location: </strong>On the headwaters of North Fork of the Thornton; </p><p><strong>Cost/Acre: </strong>$8.75; </p><p><strong>Estimate Value: </strong>$35.00; </p><p><strong>Number of Acres: </strong>4.0; </p><p><strong>Monies Awarded: </strong>$35.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-jacob-tract-108-a-,"Tract 108 - A ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burrell,Dwyer",https://omeka.lib.jmu.edu/erp/files/original/1417bf99059e1839ef1a42cc27ada0cb.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6194,https://omeka.lib.jmu.edu/erp/items/show/6194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, David",,"<p><strong>Tract: </strong>131; </p><p><strong>Location: </strong>Frazier Hollow just above Forks; </p><p><strong>Cost/Acre: </strong>$12.89; </p><p><strong>Estimate Value: </strong>$528.50; </p><p><strong>Number of Acres: </strong>41.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-david-tract-131,"Tract 131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwyer,https://omeka.lib.jmu.edu/erp/files/original/99fb3fb6e583122575b4e3f73c86a1e5.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6196,https://omeka.lib.jmu.edu/erp/items/show/6196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, Alfred",,"<p><strong>Tract: </strong>115 - 1; </p><p><strong>Location: </strong>Headwaters of North Fork of Thornton River; </p><p><strong>Cost/Acre: </strong>$12.50; </p><p><strong>Estimate Value: </strong>$150.00; </p><p><strong>Number of Acres: </strong>12.0; </p><p><strong>Monies Awarded: </strong>$150.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-alfred-tract-115-1,"Tract 115 - 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer,Overall",https://omeka.lib.jmu.edu/erp/files/original/2df660ad9f8f9762595b8b3e359cb4f4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6195,https://omeka.lib.jmu.edu/erp/items/show/6195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, Alfred",,"<p><strong>Tract: </strong>115; </p><p><strong>Location: </strong>Headwaters of North Fork of Thornton River; </p><p><strong>Cost/Acre: </strong>$11.81; </p><p><strong>Estimate Value: </strong>$844.00; </p><p><strong>Number of Acres: </strong>63.0; </p><p><strong>Monies Awarded: </strong>$844.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-alfred-tract-115,"Tract 115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwyer,https://omeka.lib.jmu.edu/erp/files/original/9df2d618509d88bb0a15c9e8494309ce.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
697,https://omeka.lib.jmu.edu/erp/items/show/697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutrow, W. B. Estate",,"Location: Big Run",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,dutrow-w-b-estate.pdf,"Tract(s): 257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dutrow,https://omeka.lib.jmu.edu/erp/files/original/4684c149dac371b57ccb34b934f4c0a8.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
6197,https://omeka.lib.jmu.edu/erp/items/show/6197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulin, JM and WA",,"<p><strong>Tract: </strong>16; </p><p><strong>Location: </strong>Indian River ; </p><p><strong>Cost/Acre: </strong>$7.84; </p><p><strong>Estimate Value: </strong>$784.00; </p><p><strong>Number of Acres: </strong>100.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dulin-jm-and-wa-tract-16,"Tract 16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dulin,https://omeka.lib.jmu.edu/erp/files/original/608c7eae73a20aecabc04fff19602cfe.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
698,https://omeka.lib.jmu.edu/erp/items/show/698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dugan, George",,"Location: Mile Run",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,dugan-george.pdf,"Tract(s): 251",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dugan,https://omeka.lib.jmu.edu/erp/files/original/1a3c5d474c63c8915044c2538709f458.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
699,https://omeka.lib.jmu.edu/erp/items/show/699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downs, W. J.",,"Location: U.S. Positions 214-215-216-217",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,downs-w-j.pdf,"Tract(s): 297, 297-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Downs,https://omeka.lib.jmu.edu/erp/files/original/3f8928c6e69bfe221ed98f5c86d0cf91.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
