﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1490,https://omeka.lib.jmu.edu/simms/items/show/1490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group at Prom","Young adults^^Suits (Clothing)^^Dresses^^Couples","A photo of eight young adults in suits and dresses posing for the camera at prom. The woman on the far right (with flowers on her dress) is Norma Jean Scott. The man next to her is Henry Whitelow. The man on the left is a Martin.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00107-group-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1491,https://omeka.lib.jmu.edu/simms/items/show/1491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin Ray","Young adults^^Automobiles","A photograph of two young women and a young man leaning against a car.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00052,,,,,,"Griffin Ray",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin Ray","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00052-griffin-ray.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1492,https://omeka.lib.jmu.edu/simms/items/show/1492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation Compilation","Young adults^^Academic Costume^^Suits (Clothing) ","A compilation of photos of young adults in graduation garb, and a portrait photo of a young man in a suit.",,"Dorothy Dickerson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00349-graduation-compilation.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1493,https://omeka.lib.jmu.edu/simms/items/show/1493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation Ceremony","Academic costume^^Young adults^^Middle-aged persons^^Older adults^^Piano^^Stage","A photo of a musical moment at graduation ceremonies.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00278-graduation-ceremony.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1494,https://omeka.lib.jmu.edu/simms/items/show/1494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduating Seniors on the Steps","Young adults^^Academic costume^^Lucy F. Simms School^^Brick building","A photo of 10 young adults standing on the stairs of a brick building (likely the Lucy F. Simms School) in graduation garb.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00294-graduating-seniors-on-the-steps.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1495,https://omeka.lib.jmu.edu/simms/items/show/1495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduating Class of 1958","Young adults^^Suits (Clothing)^^Dresses","A photo of the senior class of 1958. The women are sitting behind what appeats to be a bar, and the men are standing behind them.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00306-graduating-class-of-1958.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1496,https://omeka.lib.jmu.edu/simms/items/show/1496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduating Class of 1942","Young adults^^Academic costume^^Lucy F. Simms School","A photo of the senior class of 1942, standing on the stairs of the Lucy F. Simms School in graduation garb. On the left is Bessie Goodloe. Others are identified as Eris Washington, Louis Rouser, and Altee Beale.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altee Beale,Bessie Goodloe,Eris Washington,Louis Rouser","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00307-graduating-class-of-1942.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1497,https://omeka.lib.jmu.edu/simms/items/show/1497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Graduates on HS steps","Lucy F. Simms School^^Graduation^^High school seniors^^academic costumes","A photograph of eight high school students in graduation robes standing on the stairs of the Lucy F. Simms School. Students' names are unknown.",,"Wilhelmia Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00020-graduates-on-hs-steps.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1498,https://omeka.lib.jmu.edu/simms/items/show/1498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Graduates in the Newspaper","Young adults^^Academic costume^^Lucy F. Simms School","A newspaper clipping with a photo of the Lucy F. Simms School Class of 1961.",,"Howard Curry","James Madison University Libraries",1961,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00111,,,,,,"Class of 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Hattie Washington,Betty Mae Broaddus,Beverly Starr Jones,Clair Elizabeth Nizer,Daniel Lee Carter,Douglas Eugene Lewis,Howard William Curry, Jr.,Marian Lucille Williams,Nancy Marie Nizer,Richard Lynn Madden,Robert Eugene Carter,Roland Lee Madden,Vera Jean Toliver,Virginia Celia Mason,Wilmer Cleophas Byrd, Jr.","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00111-graduates-in-the-newspaper.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1499,https://omeka.lib.jmu.edu/simms/items/show/1499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduates in Library","Young adults^^Academic costume^^Books","A photo of a group of young adults in graduation garb standing together in what appears to be a library.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00328-graduates-in-library.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
