﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4359,https://omeka.lib.jmu.edu/erp/items/show/4359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Venus Puff to John Regleman ",,Shoemaker,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puff,Regleman",https://omeka.lib.jmu.edu/erp/files/original/5698d19f886dd290e738a7c2ac8123d5.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4469,https://omeka.lib.jmu.edu/erp/items/show/4469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Tom Johnston to David Sipe ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston,Sipe","https://omeka.lib.jmu.edu/erp/files/original/2a638c7faf704b0fb393c0a949f98e54.pdf,https://omeka.lib.jmu.edu/erp/files/original/668b4dbbfb406dc6e383a2d22862d04c.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4258,https://omeka.lib.jmu.edu/erp/items/show/4258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Parsons to Christian Kite ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1812,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kite,Parsons","https://omeka.lib.jmu.edu/erp/files/original/949a31beb6b64a62f49d602d243c35d4.pdf,https://omeka.lib.jmu.edu/erp/files/original/6764c72afa34509e85848fbe62c5239a.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4369,https://omeka.lib.jmu.edu/erp/items/show/4369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Lanie to Martin Whitmore",,Farmer,"Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lanie,Whitmore",https://omeka.lib.jmu.edu/erp/files/original/145caddc28e351299c30ae20524543cc.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4301,https://omeka.lib.jmu.edu/erp/items/show/4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Glass to Samuel Kline ",,Shoemaker,"Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass,Kline","https://omeka.lib.jmu.edu/erp/files/original/15b49bc09cbf93b57b9703494396ec81.pdf,https://omeka.lib.jmu.edu/erp/files/original/116387f30831c7f91020ad66d6a065fa.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4195,https://omeka.lib.jmu.edu/erp/items/show/4195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Calehan to Jacob Custer",,,"Overseers of the Poor",,"JMU Libraries ",1794,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calehan,Custer",https://omeka.lib.jmu.edu/erp/files/original/b53ebc0ec80abbd78c5c7fd315b0cc17.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4234,https://omeka.lib.jmu.edu/erp/items/show/4234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Burton to Henry Tutriler ",,"Skin dresser, britches maker, glover","Overseers of the Poor",,"JMU Libraries ",1808,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burton,Tutriler","https://omeka.lib.jmu.edu/erp/files/original/6f40417dd472290a74339d4c4454bf53.pdf,https://omeka.lib.jmu.edu/erp/files/original/820e2ffc057c0a3ddb7adec60e445bfd.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4327,https://omeka.lib.jmu.edu/erp/items/show/4327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Brown to John Berry ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Brown",https://omeka.lib.jmu.edu/erp/files/original/94f4ea29ad57cb0b474b1ecc401ee3fe.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4288,https://omeka.lib.jmu.edu/erp/items/show/4288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Auberry to William Cherryholmes",,"Weaver ","Overseers of the Poor",,"JMU Libraries ",1818,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auberry,Cherryholmes","https://omeka.lib.jmu.edu/erp/files/original/29d0689a1129b391d72cb4ca99923d9f.pdf,https://omeka.lib.jmu.edu/erp/files/original/8b214b816bc70c5ab3cc6db1ae131254.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4242,https://omeka.lib.jmu.edu/erp/items/show/4242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Theodoriaus Jordan to Roger Mallory ",,"Weaver ","Overseers of the Poor",,"JMU Libraries ",1809,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jordan,Mallory","https://omeka.lib.jmu.edu/erp/files/original/e9434a34ed1af8dc920e0228c811c553.pdf,https://omeka.lib.jmu.edu/erp/files/original/ee6e7b545482a1b066ac17279d3f9ce0.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4320,https://omeka.lib.jmu.edu/erp/items/show/4320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susannah Plumb to Charles Veyvor ",,spinner,"Overseers of the Poor",,"JMU Libraries ",1822,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plumb,Veyvor",https://omeka.lib.jmu.edu/erp/files/original/196f89990690c20330aa81fd6e94bb84.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4240,https://omeka.lib.jmu.edu/erp/items/show/4240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susannah Brinker to Peter Crum Sr",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1809,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brinker,"https://omeka.lib.jmu.edu/erp/files/original/8bcb6918cc7c5df45b25e18d1921b3f3.pdf,https://omeka.lib.jmu.edu/erp/files/original/9342e320159c6ffb4c4cfdb9d894f688.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4255,https://omeka.lib.jmu.edu/erp/items/show/4255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susanna Bright to George Carr",,,"Overseers of the Poor",,"JMU Libraries ",1812,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bright,Carr","https://omeka.lib.jmu.edu/erp/files/original/477982c7f8e2bef43a755a907dbd8a6a.pdf,https://omeka.lib.jmu.edu/erp/files/original/bd204d4d2059f9c1c38ddb69b08e5c4d.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4366,https://omeka.lib.jmu.edu/erp/items/show/4366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susana Berry to Peter Boyer",,"Weaveress ","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Boyer",https://omeka.lib.jmu.edu/erp/files/original/46388cc7ec2de631aff2c80b6803d958.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4447,https://omeka.lib.jmu.edu/erp/items/show/4447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susan Melloby to John W Dunlap ",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunlap,Melloby",https://omeka.lib.jmu.edu/erp/files/original/b9c539c0a9ae1ec48f488b3176ab312f.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4341,https://omeka.lib.jmu.edu/erp/items/show/4341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susan Furray to David Brookhart ",,"cooking, knitting, sewing, spinning ","Overseers of the Poor",,"JMU Libraries ",1824,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookhart,Furray",https://omeka.lib.jmu.edu/erp/files/original/0b83c9ad64ea8435ba8abe3a4564bd1f.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4444,https://omeka.lib.jmu.edu/erp/items/show/4444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Strother Holmes to Algernon Gray ",,"African American","Overseers of the Poor",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray,Holmes",https://omeka.lib.jmu.edu/erp/files/original/daee2eda17a110222622fba6a96bcab3.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4460,https://omeka.lib.jmu.edu/erp/items/show/4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sophina Cushman to John Bowman ",,housekeeper,"Overseers of the Poor",,"JMU Libraries ",1841,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Cushman","https://omeka.lib.jmu.edu/erp/files/original/e19d03decb8f967f20ee1c1605248b48.pdf,https://omeka.lib.jmu.edu/erp/files/original/74721987d60a4472ee40a85c63199f65.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4504,https://omeka.lib.jmu.edu/erp/items/show/4504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sophia Wise to George Lohr ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1848,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lohr,Wise",https://omeka.lib.jmu.edu/erp/files/original/c5f4002c44737767d9256242ff7891f4.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4413,https://omeka.lib.jmu.edu/erp/items/show/4413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Silas Young to Archibald Hopkins ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1832,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopkins,Young",https://omeka.lib.jmu.edu/erp/files/original/8877cc8a44329a5401cbb9b2d8c388e7.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
