﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6585,https://omeka.lib.jmu.edu/erp/items/show/6585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jack Cash",Misdemeanor^^Neglect,"Defendant charged with misdemeanor neglect.","Rockingham County Criminal Court",,"JMU Libraries",1907,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cash,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_086-commonwealth-v-jack-cash.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2939,https://omeka.lib.jmu.edu/erp/items/show/2939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jack Conley and Robert Williams","Misdemeanor^^guilty^^posession of ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conley,Williams",https://omeka.lib.jmu.edu/erp/files/original/f5a409004e1ee211dd1c9a1b6fc41824.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3308,https://omeka.lib.jmu.edu/erp/items/show/3308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jack Knight","Misdemeanor^^Indictment^^sold ardent spirits-1/2 gallon ","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1931,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Knight,https://omeka.lib.jmu.edu/erp/files/original/525e8e4f68cd2464cc73f71b4c129f30.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3169,https://omeka.lib.jmu.edu/erp/items/show/3169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jack Snow","Felony^^Indictment^^posession ardent spirits","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snow,https://omeka.lib.jmu.edu/erp/files/original/ae2858ea3068d31bc0a0f9e44f7cd6c5.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2927,https://omeka.lib.jmu.edu/erp/items/show/2927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jack Taylor",Misdemeanor^^guilty,"Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Taylor,https://omeka.lib.jmu.edu/erp/files/original/a888be5e999c6d9ba54040be4c3cf05e.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
8420,https://omeka.lib.jmu.edu/erp/items/show/8420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jackson Banks","Misdemeanor^^Sale of Alcohol","Defendant charged with misdemeanor sale of alcohol.",,,"JMU LIbraries",1895,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_002_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Banks,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_002_018-commonwealth-v-jackson-banks.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6584,https://omeka.lib.jmu.edu/erp/items/show/6584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Allen",Felony^^Arson,"Defendant charged with felony arson.","Rockingham County Criminal Court",,"JMU Libraries",1910,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Allen,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_153-commonwealth-v-jacob-allen.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6583,https://omeka.lib.jmu.edu/erp/items/show/6583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Armentrout",Felony^^Perjury,"Defendant charged with felony perjury.","Rockingham County Criminal Court",,"JMU Libraries",1906,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armentrout,Sites,Sprinkle",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_064-commonwealth-v-jacob-armentrout.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6582,https://omeka.lib.jmu.edu/erp/items/show/6582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Baugher",Misdemeanor,"Defendant charged with a misdemeanor.","Rockingham County Criminal Court",,"JMU Libraries",1908,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher,Kiser",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_106-commonwealth-v-jacob-baugher.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
8419,https://omeka.lib.jmu.edu/erp/items/show/8419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Clayton","Misdemeanor^^Property Damage","Defendant charged with misdemeanor property damage. ",,,"JMU LIbraries",1896,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_002_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton,Drey",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_002_031-commonwealth-v-jacob-clayton.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8418,https://omeka.lib.jmu.edu/erp/items/show/8418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Jewel",Felony^^Theft,"Defendant charged with felony theft. ",,,"JMU LIbraries",1835,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowers,Jewel",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_016-commonwealth-v-jacob-jewel.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8417,https://omeka.lib.jmu.edu/erp/items/show/8417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Lam","Charges Unknown","Charges Unknown",,,"JMU LIbraries",1856,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_018-commonwealth-v-jacob-lam.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
3259,https://omeka.lib.jmu.edu/erp/items/show/3259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Moubray","Misdemeanor^^Indictment^^posession-30 bottles home brew","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moubray,https://omeka.lib.jmu.edu/erp/files/original/43765c23648a6941dc009e95663db2b7.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6581,https://omeka.lib.jmu.edu/erp/items/show/6581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Myers",Felony^^Murder,"Defendant charged with felony murder.","Rockingham County Criminal Court",,"JMU Libraries",1926,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull,Myers",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_290-commonwealth-v-jacob-myers.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6580,https://omeka.lib.jmu.edu/erp/items/show/6580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Shipp",Felony^^Seduction,"Defendant charged with felony seduction.","Rockingham County Criminal Court",,"JMU Libraries",1930,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_010_323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_010_323-commonwealth-v-jacob-shipp.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
8416,https://omeka.lib.jmu.edu/erp/items/show/8416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Suters and Linnie Bonds",Misdemeanor^^Cohabitation,"Defendant charged with misdemeanor cohabitation.",,,"JMU LIbraries",1869,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,Breatley,Suters",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_021-commonwealth-v-jacob-suters-and-linnie-bonds.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6579,https://omeka.lib.jmu.edu/erp/items/show/6579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob T. Lam","Felony^^Aiding an Escape","Defendant charged with felony aiding an escape.","Rockingham County Criminal Court",,"JMU Libraries",1906,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffith,Lam,Wood",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_073-commonwealth-v-jacob-t-lam.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3328,https://omeka.lib.jmu.edu/erp/items/show/3328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Wilt","Misdemeanor^^Indictment^^posession of ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1931,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wilt,https://omeka.lib.jmu.edu/erp/files/original/024697f02ef5cfedbc4458e2f7ab2169.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6578,https://omeka.lib.jmu.edu/erp/items/show/6578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jake Kelley","Misdemeanor^^Violation of Labor Laws","Defendant charged with misdemeanor violation of labor laws.","Rockingham County Criminal Court",,"JMU Libraries",1920,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kelley,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_223-commonwealth-v-jake-kelley.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6577,https://omeka.lib.jmu.edu/erp/items/show/6577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Airey",Felony^^Murder,"Defendant charged with felony murder.","Rockingham County Criminal Court",,"JMU Libraries",1900,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airey,Plaugher",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_003_001-commonwealth-v-james-airey.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
