﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4262,https://omeka.lib.jmu.edu/simms/items/show/4262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax in Front of Christmas Tree",,"Photo of Mary Awkard Fairfax in December 1998 from page forty-nine of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-98,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0132,,,,,,"Dec. 1998 at *illegible* Home Cherry Kerlin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0132a_photo-of-mary-awkard-fairfax-in-front-of-christmas.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0132b_back-of-photo-of-mary-awkard-fairfax-in-front-of.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4263,https://omeka.lib.jmu.edu/simms/items/show/4263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax Hosting 1978",,"Photo of Mary Awkard Fairfax hosting a seafood dinner at her and Jim's home in the Spring of 1978 from page fifty-two of the red photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1978,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0143,,,,,,"Spring 1978  Seafood Dinner  Mary Fairfax, Hostess",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0143a_photo-of-mary-awkard-fairfax-hosting-1978.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0143b_back-of-photo-of-mary-awkard-fairfax-hosting-1978.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4264,https://omeka.lib.jmu.edu/simms/items/show/4264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax Entertaining E.H. Club 1988",,"Photo of Mary entertaining the E. H. Club in 1988 outside from page forty-eight of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0129,,,,,,"Mary entertaining E. H. Club 1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0129a_photo-of-mary-awkard-fairfax-entertaining-e-h-club.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0129b_back-of-photo-of-mary-awkard-fairfax-entertaining.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4265,https://omeka.lib.jmu.edu/simms/items/show/4265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Mary Awkard Fairfax Being Greeted by Woman",,"Photograph of Mary Awkard Fairfax in a blue dress and red shoes, leaning on a walker while a woman in a white pantsuit holding a gold purse kisses her cheek from page twelve of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0167_photo-of-mary-awkard-fairfax-being-greeted-by-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4266,https://omeka.lib.jmu.edu/simms/items/show/4266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington (D.C.)",,,,,,,,,,,"Photo of Mary and Joe Awkard in DC 1977",,"Photo of Mary Awkard Fairfax and Joe Awkard at a motel in Washington, D.C. in 1977 from page fifty-three of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Oct-77,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0145,,,,,,"Oct. 1977  at motel in Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0145a_photo-of-mary-and-joe-awkard-in-dc-1977.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0145b_back-of-photo-of-mary-and-man-in-dc-1977.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4267,https://omeka.lib.jmu.edu/simms/items/show/4267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Man Posing with Mary Awkard Fairfax at NAACP Event",,"Photo of the man from image MAF0181 posing with Mary Awkard Fairfax at an NAACP event from page thirty-three of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0183_photo-of-man-posing-with-mary-awkard-fairfax-at-an.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4268,https://omeka.lib.jmu.edu/simms/items/show/4268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Lisa, Mark and Desi Rae Washington at Wedding",,"Photo of Lisa, Mark and, the flower girl, Desi Rae Washington at wedding from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0082,,,,,,"Lisa, Mark and Flower Girl Desi Rae Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desi Rae Washington,Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0082a_photo-of-lisa-mark-and-desi-rae-washington-at.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0082b_back-of-photo-of-lisa-mark-and-desi-rae.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4269,https://omeka.lib.jmu.edu/simms/items/show/4269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weyers Cave (Va.)",,,,,,,,,,,"Photo of Leona, Joe, and Travis",,"Photo of Leona Smith, Joe Awkard, and Travis Tucker at the Weyers Cave Airport from June 1979 from page fifty-six of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jun-79,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0157,,,,,,"Leona, Joe, Travis, at Weyers Cave Airport June 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0157a_photo-of-leona-joe-and-travis.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0157b_back-of-photo-of-leona-joe-and-travis.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4270,https://omeka.lib.jmu.edu/simms/items/show/4270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington (D.C.)",,,,,,,,,,,"Photo of Leona Smith and Joe Awkard",,"Photo of Leona Smith and Joe Awkard at motel in Washington, DC from October 1977 from page fifty-three of the red family photo album ",,"Mary Ann Smith-Tucker","James Madison University Libraries",Oct-77,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0147,,,,,,"Oct. 1977  At motel in Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0147a_photo-of-leona-smith-and-joe-awkard.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0147b_back-of-photo-of-leona-smith-and-joe-awkard.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4271,https://omeka.lib.jmu.edu/simms/items/show/4271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Leona Smith and Friend Dining",,"Photograph of Leona Smith and friend dining together at a family event at the Fairfax home from page twenty-seven of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0175,,,,,,"MAR 92 (stamped)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0175_photo-of-leona-smith-and-husband-dining.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
