﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1473,https://omeka.lib.jmu.edu/simms/items/show/1473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,House,"Building, house^^Lawns","A photograph of a lawn and part of a house. Two women are conversing on the front porch.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00079-house.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1472,https://omeka.lib.jmu.edu/simms/items/show/1472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House with Latticed Porch","Building, house^^Trees^^Stairs","A photo of the front of a house, including a front porch with lattice work, framed by trees. ",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00114-house-with-latticed-porch.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1471,https://omeka.lib.jmu.edu/simms/items/show/1471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House with Porch Furniture","Building, house^^Stairs","A photo of a house with a front porch and furniture. The house number is 160.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00156-house-with-porch-furniture.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1470,https://omeka.lib.jmu.edu/simms/items/show/1470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the Kitchen","Young women^^Kitchens","A photo of four women in a kitchen. Steam is rising off of something on the stove top.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00312-in-the-kitchen.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1469,https://omeka.lib.jmu.edu/simms/items/show/1469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Index Map, Rockingham County , 1939","Maps^^Street names","An index map of Rockingham County, Virginia from 1939.",,"Massanutten Regional Library","James Madison University Libraries",1939,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"index maps",,"Still Image",simms00440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00440-index-map-rockingham-county-1939.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1468,https://omeka.lib.jmu.edu/simms/items/show/1468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"JMU Special Collections Map","Maps^^Street names","A map of Harrisonburg, Virginia, 1916 by William G. Meyers, City Engineer. Revised to 1936.","William G. Meyers","James Madison University Special Collections","James Madison University Libraries",1916,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"road maps",,"Still Image",simms00461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William G. Meyers","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00461-jmu-special-collections-map.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1467,https://omeka.lib.jmu.edu/simms/items/show/1467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"John Wesley Churchgoers","Young woman^^Middle-aged persons^^Dresses^^Older adults^^Automobiles^^Brick building","A photo of Jo, Wanetta, and Carrie Ray Curry at John Wesley Church.",,"Jennifer Vickers","James Madison University Libraries",Jan-65,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Ray Curry,Jo Curry,Wanetta Curry","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00410-john-wesley-churchgoers.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1466,https://omeka.lib.jmu.edu/simms/items/show/1466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Johnson's Restaurant",Restaurants^^Automobiles,"A photo of Johnson's Restaurant in Newtown.",,"James Madison University Special Collections","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00407-johnsons-restaurant.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1465,https://omeka.lib.jmu.edu/simms/items/show/1465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Julia Bundy","Young woman^^Dresses^^Automobiles","A photo of Julia Bundy leaning on the front of a car.",,"Gregory Johnson","James Madison University Libraries",1930s,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julia Bundy","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00412-julia-bundy.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1464,https://omeka.lib.jmu.edu/simms/items/show/1464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kickline Quartet","Young adults","A photo of a line of young people attempting a dancing kickline outdoors.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00325-kickline-quartet.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
