﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1557,https://omeka.lib.jmu.edu/simms/items/show/1557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple Laughing at House Party","Home decoration^^Middle-aged persons^^Food","A photograph of a man and woman standing in a house near a table full of food. The woman is holding a drink.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00045-couple-laughing-at-house-party.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1556,https://omeka.lib.jmu.edu/simms/items/show/1556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple Lounging","Young adults^^Couples^^Home decoration","A photo of a young adult couple lounging on a sofa. Next to the sofa is a decorated bookshelf.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00115-couple-lounging.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1555,https://omeka.lib.jmu.edu/simms/items/show/1555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple on a Corner","Young adults^^Building, house^^Dresses^^Couples","A photo of a young couple embracing outside a brick building, across the street from a row of houses.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00204-couple-on-a-corner.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1554,https://omeka.lib.jmu.edu/simms/items/show/1554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple on a Railing","Young adults^^Dresses",,,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00145-couple-on-a-railing.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1553,https://omeka.lib.jmu.edu/simms/items/show/1553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples and Cars","Young adults^^Couples^^Automobiles","A photo of a young couple posing in front of a car, parked in front of a row of houses and next to another car.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00188-couples-and-cars.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1552,https://omeka.lib.jmu.edu/simms/items/show/1552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancing at a House Party","Home decoration^^Middle aged persons^^Dresses^^Suits (Clothing)","A photo of a group of well-dressed adults, some dancing, some sitting, and some talking in the background. A woman dancing in a white dress seems to be the focus of the photo.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00130-dancing-at-a-house-party.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1551,https://omeka.lib.jmu.edu/simms/items/show/1551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dapper Man with Women","Young adults^^Automobiles","A photograph of a man and two women smiling and leaning against the hood of a car.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00046-dapper-man-with-women.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1550,https://omeka.lib.jmu.edu/simms/items/show/1550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party","Young adults^^Suits (Clothing)^^Dresses","A photo of women sitting behind what appeats to be a bar, and men standing behind them. It appears to be the same photo as Billo Harper's ""Graduating Class of 1958.""",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00320-dinner-party.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1549,https://omeka.lib.jmu.edu/simms/items/show/1549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party","Middle-aged persons^^Young adults^^Food^^Home decoration","A photograph of four men and one woman standing around a table holding plates of food inside a house.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00042-dinner-party.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1548,https://omeka.lib.jmu.edu/simms/items/show/1548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Diving into Harris Pool","Swimming pools^^Young men^^Young adults","A photo of Alfred Howard, Jr. diving into the Harris pool while Charles Byrd (left), Ardell Curry and Ronald Madden (back) watch on. The pool was built thanks to the fundraising efforts of Mr. Kent Frances.",,"Howard Curry","James Madison University Libraries",1957,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Howard, Jr.,Ardell Curry,Charles Byrd,Ronald Madden","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00394-diving-into-harris-pool.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
