﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4369,https://omeka.lib.jmu.edu/simms/items/show/4369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Color Photograph of James Fairfax in a Black Suit and Tie and Mary Awkard Fairfax","Mary Awkard Fairfax","Color photograph of James Fairfax in a black suit and tie and Mary Awkard Fairfax with envelope",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1041_color-photograph-of-jim-fairfax-in-a-black-suit-and.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4368,https://omeka.lib.jmu.edu/simms/items/show/4368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Effinger Street and Lucy F. Simms School Reunion Booklet","Effinger Street School^^Lucy F. Simms School^^Reunion","Effinger Street and Lucy F. Simms School reunion booklet","Effinger and Lucy F. Simms School Reunion Committee","Mary Ann Smith-Tucker","James Madison University Libraries",1982,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger,Lucy Simms,Mary Awkard Fairfax,Reunion,School","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1003_effinger-street-and-lucy-f-simms-school-reunion.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4367,https://omeka.lib.jmu.edu/simms/items/show/4367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"First Baptist Church Dedication Services Booklet","First Baptist Church","First Baptist Church dedication services booklet","First Baptist Church","Mary Ann Smith-Tucker","James Madison University Libraries",1964,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dedication,First Baptist Church,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1002_first-baptist-church-dedication-services-booklet.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4366,https://omeka.lib.jmu.edu/simms/items/show/4366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"First Baptist Church One-Hundred-Twelfth Anniversary Booklet","Mary Awkard Fairfax^^First Baptist Church","First Baptist Church Anniversary booklet","First Baptist Church","Mary Ann Smith-Tucker","James Madison University Libraries",1983,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church History,First Baptist Church,James Fairfax,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1001_first-baptist-church-112th-anniversary-booklet.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4364,https://omeka.lib.jmu.edu/simms/items/show/4364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1959-60 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1959-60 report card from the Lucy F. Simms School","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1959-1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0490_mary-ann-smith-s-1959-60-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4363,https://omeka.lib.jmu.edu/simms/items/show/4363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1961-62 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1961-62 report card from the Lucy F. Simms School","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1961-1962,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0492_mary-ann-smith-s-1961-62-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4362,https://omeka.lib.jmu.edu/simms/items/show/4362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1964-63 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1963-64 report card","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1963-1964,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0491_mary-ann-smith-s-1964-63-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4361,https://omeka.lib.jmu.edu/simms/items/show/4361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper Clippings of an Article About the Death of Mary Awkard Fairfax in Daily News-Record","Mary Awkard Fairfax^^Newspaper^^Daily News-Record","Newspaper clippings of an article about the death of Mary Awkard Fairfax from Daily News-Record","Daily News-Record","Mary Ann Smith-Tucker","James Madison University Libraries","April 24 2006","Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,,MAF1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daily News-Record,Mary Awkard Fairfax,Newspaper","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1042_newspaper-clippings-of-an-article-about-the-death.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4360,https://omeka.lib.jmu.edu/simms/items/show/4360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo Album Given to Mary Awkard Fairfax and James Fairfax on their Twenty-Fourth Wedding Anniversary","Mary Awkard Fairfax^^Family","Blue photo album given to Mary Awkard Fairfax and James Fairfax on their 24th Wedding Anniversary by Joanne Gabbin",,"Mary Ann Smith-Tucker","James Madison University Libraries",13-Feb-90,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gift,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1035_photo-album-given-to-mary-awkard-fairfax-and-jim.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4355,https://omeka.lib.jmu.edu/simms/items/show/4355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Album Prints Booklet from Lucy F. Simms School Students","Mary Awkard Fairfax^^Lucy F. Simms School","The Album Prints Booklet from Lucy F. Simms School Students",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy Simms,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1036_the-album-prints-booklet-from-lucy-f-simms-school.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
