﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4026,https://omeka.lib.jmu.edu/simms/items/show/4026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax in Wheelchair in Kitchen","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax in a red and white striped shirt sitting in her wheelchair at a table in a kitchen found on page fifty of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0214_photograph-of-mary-awkard-fairfax-in-a-red-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4025,https://omeka.lib.jmu.edu/simms/items/show/4025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax in Wheelchair with Unknown Award","Mary Awkard Fairfax^^NAACP","Color photograph of Mary Awkard Fairfax seated in wheelchair with unknown award at NAACP conference from loose photo album pages page four front bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1011_photograph-of-mary-awkard-fairfax-seated-in.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4024,https://omeka.lib.jmu.edu/simms/items/show/4024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax on Stage at Retired Teachers Association with Candles","Mary Awkard Fairfax^^Retired Teachers Association","Color photograph of Mary Awkard Fairfax on stage with six women with candles at the Retired Teachers Association from loose photo album pages page five front bottom right found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",10/17/1994,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1018,,,,,,"Retired Teachers Assoc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Retired Teachers Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1018_photograph-of-mary-awkard-fairfax-on-stage-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4352,https://omeka.lib.jmu.edu/simms/items/show/4352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Receiving Gift from the Retired Teachers Association","Mary Awkard Fairfax^^Retired Teachers Association","Faded color photograph of Mary Awkard Fairfax Receiving a gift from the retired Teachers association at a ceremony from loose photo album pages page five front top right top of stack found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1015,,,,,,"Retired Teachers Assoc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift,Mary Awkard Fairfax,Retired Teachers Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1015_photograph-of-mary-awkard-fairfax-recieving-gift.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4022,https://omeka.lib.jmu.edu/simms/items/show/4022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting at a Set Table at Simms and Effinger Street School Reunion with Barbara Blakey Standing Behind","Mary Awkard Fairfax^^Teachers^^Effinger Street School","Color photograph of Mary Awkard Fairfax sitting in a blue dress at a set table at Lucy F. Simms and Effinger Street School Reunion with fellow teacher Barbara Blakey standing behind in a white suit jacket and skirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0442,,,,,,"Effinger & Simms Reunion  Mary A. Fairfax  Barbara Blakey (teachers)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Mary Awkard Fairfax,Teachers","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0442_photograph-of-mary-awkard-fairfax-sitting-at-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4021,https://omeka.lib.jmu.edu/simms/items/show/4021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting at Piano with the First Baptist Church Choir","Mary Awkard Fairfax^^First Baptist Church^^Music^^Choir","Color photograph of Mary Awkard Fairfax sitting in front of a piano with glasses on with the First Baptist Choir sitting behind from loose photo album page one front top right found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-93,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0506,,,,,," © 1993^^3^^church related activities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0506_photograph-of-mary-awkard-fairfax-sitting-in-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4018,https://omeka.lib.jmu.edu/simms/items/show/4018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting at Table with Guest Speaker Larry Rogers and Amelia Jones","Mary Awkard Fairfax^^NAACP","Color photograph of Mary Awkard Fairfax sitting at table at NAACP conference with guest speaker Larry Rogers and and Amelia Jones from loose photo album pages page two back top in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1004_photograph-of-mary-awkard-fairfax-sitting-at-table.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4020,https://omeka.lib.jmu.edu/simms/items/show/4020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting at Table with Larry Rogers, also pictured in MAF1004, and Five Others","Mary Awkard Fairfax^^NAACP","Color photograph of Mary Awkard Fairfax sitting at table with Larry Rogers, also pictured in MAF1004, and five others standing behind her at NAACP conference from loose photo album pages page two back bottom in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1005_photograph-of-mary-awkard-fairfax-sitting-at-table.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4019,https://omeka.lib.jmu.edu/simms/items/show/4019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting at Table with Man from MAF1004 with Arm Around Her","Mary Awkard Fairfax^^NAACP","Color photograph of Mary Awkard Fairfax sitting at table with man from maf1004 with his arm around her at NAACP conference from loose photo album pages page three front top in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1006_photograph-of-mary-awkard-fairfax-sitting-at-table.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4017,https://omeka.lib.jmu.edu/simms/items/show/4017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Camelot,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in a Chair and James Fairfax in a Wheelchair Holding Hands","Mary Awkard Fairfax^^Family","Color photograph of Mary Awkard Fairfax sitting in a chair in a white jacket and flowery shirt and James Fairfax in a wheelchair with a dress shirt and a towel around his neck holding hands found on page sixty-seven of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jul-97,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0246a_photograph-of-mary-awkard-fairfax-sitting-in-a.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0246b_backside-of-photograph-of-mary-awkard-fairfax-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
