﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1332,https://omeka.lib.jmu.edu/simms/items/show/1332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms Seniors in the Paper","Young adults^^Dresses^^Lucy F. Simms School^^Suits (Clothing)^^Teachers","A newspaper photo and caption of the senior class of the Lucy F. Simms School.",,"Dorothy Dickerson","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00348,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold Martin,Barbara Poindexter,Cecil Davis,Dorothy Lewis,Edna Toliver,James Madden,Kern Beale,Linda Whitelow,Mary Washington,McClennon Chambers,Patricia Ware,Richard Brown,Shirley Allen,Thomas Nizer,Twila Burgess","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00348-simms-seniors-in-the-paper.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1333,https://omeka.lib.jmu.edu/simms/items/show/1333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms Seniors in the Newspaper","Lucy F. Simms School^^Young adults^^Dresses^^Suits (Clothing)","A newspaper photo and caption of the Lucy F. Simms School senior class standing on the stairs of the school. ",,"Dorothy Dickerson","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00256,,,,,,"SIMMS SENIORS -- Seniors at Lucy F. Simms High School are (front row) Edna Toliver, Twila Burgess, Dorothy Lewis and Patricia Ware. Second row: Cecil Davis, Shirley Washington, Linda Whitelow, Shirley Allen and Mary Washington. Third row: Arnold Martin, James Madden and Richard Brown. Absent were Barbara Poindexter, McClennon Chambers, Thomas Nizer and Kern Beale. (News-Record Photo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold Martin,Barbara Poindexter,Cecil Davis,Dorothy Lewis,Edna Toliver,James Madden,Kern Beale,Linda Whitelow,Lucy F. Simms School,Mary Washington,McClennon Chambers,Patricia Ware,Richard Brown,Shirley Allen,Shirley Washington,Thomas Nizer,Twila Burgess","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00256-simms-seniors-in-the-newspaper.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1334,https://omeka.lib.jmu.edu/simms/items/show/1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simms School Building from the Front","Lucy F. Simms School^^Brick building^^Stairs","A photo of the Lucy F. Simms School building.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00330-simms-school-building-from-the-front.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1335,https://omeka.lib.jmu.edu/simms/items/show/1335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms Reunion Program","Lucy F. Simms School^^Effinger Street School","A program detailing the itinerary of the second reunion of the Lucy F. Simms School and Effinger Street School in 1985.",,"Jennifer Vickers","James Madison University Libraries",24-May-85,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,"Still Image",simms00396,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00396-simms-reunion-program.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1336,https://omeka.lib.jmu.edu/simms/items/show/1336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simms Newspaper Piece and Reunion?",,,,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00102,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00102-simms-newspaper-piece-and-reunion.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1337,https://omeka.lib.jmu.edu/simms/items/show/1337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms Mural","Lucy F. Simms^^Mural painting and decoration","A photo of a mural of Lucy F. Simms painted by Andre Shank on a building in downtown Harrisonburg.","Sean McCarthy","Sean McCarthy","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00395-simms-mural.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1338,https://omeka.lib.jmu.edu/simms/items/show/1338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simms Kids Class Photo 2","Children^^Lucy F. Simms School","A photo of a group of children standing on the stairs of the Lucy F. Simms School.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00281-simms-kids-class-photo-2.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1339,https://omeka.lib.jmu.edu/simms/items/show/1339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simms Kids Class Photo","Children^^Lucy F. Simms School","A photo of a group of children standing on the stairs of the Lucy F. Simms School.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00280-simms-kids-class-photo.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1340,https://omeka.lib.jmu.edu/simms/items/show/1340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms High School Senior Class","Young adults^^Dresses^^Suits (Clothing)^^Lucy F. Simms School","A newspaper photo and caption of the senior class of the Lucy F. Simms School.",,"Billo Harper","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00276,,,,,,"SIMMS HIGH SCHOOL'S LARGEST GRADUATING CLASS WILL RECEIVE THEIR DIPLOMAS this evening -- first row (l to r) Vivian Redd, Delores Carter, Margaret Buck, Eugene Brown, Dwindle Tolliver, Evilene Jones, Annie Tolliver. Second row -- Reginald Mosby, William Moore, Garfield Banks, Lowell Tolliver, Leroy Blakey, Lenzlea Mosby, Harry Temple Leon Butler. (News-Record photo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Tolliver,Delores Carter,Dwindle Tolliver,Eugene Brown,Evilene Jones,Garfield Banks,Harry Temple,Lenzlea Mosby,Leon Butler,Leroy Blakey,Lowell Tolliver,Margaret Buck,Reginald Mosby,Vivian Redd,William Moore","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00276-simms-high-school-senior-class.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1341,https://omeka.lib.jmu.edu/simms/items/show/1341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simms Graduates Labeled Portraits","Young adults^^Academic costume","A series of labeled portrait photos of graduating students in graduation garb.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00365,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Beale,Barbara Lewis,Betty Bryant,Betty Temple,Craige Curry,Donald Burgess,Gerald Howard,Harold Williams,Juanita Chambers,Linda Brown,Linda Cubbage,Mary Davis,Melva Vaughn,Sharon Barber","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00365-simms-graduates-labeled-portraits.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
