﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6033,https://omeka.lib.jmu.edu/erp/items/show/6033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramey, JW",,"<p><strong>Tract: </strong>153; </p><p><strong>Location: </strong>Lee Highway below Thornton Gap; </p><p><strong>Cost/Acre: </strong>$55.35; </p><p><strong>Estimate Value: </strong>$10,488.80; </p><p><strong>Number of Acres: </strong>189.5; </p><p><strong>Monies Awarded: </strong>$10,488.80</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,ramey-jw-tract-153,"Tract 153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ramey,https://omeka.lib.jmu.edu/erp/files/original/f359c1368aa36a466e45fd09e10d4adc.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6032,https://omeka.lib.jmu.edu/erp/items/show/6032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapp Co. School Bd",,"<p><strong>Tract: </strong>31 - B; </p><p><strong>Location: </strong>Top of Hazel Mountain at Cross Roads; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$180.00; </p><p><strong>Number of Acres: </strong>3.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,rapp-co-school-bd-tract-31-b,"Tract 31 - B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/f7bb07fe0886cffd18f903a5aac3061c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6031,https://omeka.lib.jmu.edu/erp/items/show/6031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapp Co. School Bd",,"<p><strong>Tract: </strong>31 - A; </p><p><strong>Location: </strong>South side of Lee Highway 4 miles west of Sperryville; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$325.00; </p><p><strong>Number of Acres: </strong>1.0; </p><p><strong>Monies Awarded: </strong>$325.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,rapp-co-school-bd-tract-31-a,"Tract 31 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/f54360931236bcfccf38a94af6d072be.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6030,https://omeka.lib.jmu.edu/erp/items/show/6030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapp Co. School Bd",,"<p><strong>Tract: </strong>31; </p><p><strong>Location: </strong>On Thornton River; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$100.00; </p><p><strong>Number of Acres: </strong>1.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,rapp-co-school-bd-tract-31,"Tract 31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/419843f59a96fc68c3c7ba378f369fdd.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6029,https://omeka.lib.jmu.edu/erp/items/show/6029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rector, Izza Mrs.",,"<p><strong>Tract: </strong>217; </p><p><strong>Location: </strong>Between Hazel River and Jenkins Hollow; </p><p><strong>Cost/Acre: </strong>$5.50; </p><p><strong>Estimate Value: </strong>$19.00; </p><p><strong>Number of Acres: </strong>176.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,rector-izza-mrs-tract-217,"Tract 217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rector,https://omeka.lib.jmu.edu/erp/files/original/6f847dc8813828c9f2a5d0af18e1d1d3.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6028,https://omeka.lib.jmu.edu/erp/items/show/6028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reid Mr.",,"<p><strong>Tract: </strong>18; </p><p><strong>Location: </strong>On Burgess River; </p><p><strong>Cost/Acre: </strong>$13.78; </p><p><strong>Estimate Value: </strong>$1,418.00; </p><p><strong>Number of Acres: </strong>103.0; </p><p><strong>Monies Awarded: </strong>$1,418.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,reid-mr-tract-18,"Tract 18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Early,Reid",https://omeka.lib.jmu.edu/erp/files/original/90c4d0dbbaa473ad3227eaaa68b76707.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6027,https://omeka.lib.jmu.edu/erp/items/show/6027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reid, Joe and JP",,"<p><strong>Tract: </strong>19; </p><p><strong>Location: </strong>South of Indian River along Park boundary ; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$30.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,reid-joe-and-jp-tract-19,"Tract 19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reid,https://omeka.lib.jmu.edu/erp/files/original/db5a0d69ffa244e95cfb685b158aa959.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6026,https://omeka.lib.jmu.edu/erp/items/show/6026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riley, WT",,"<p><strong>Tract: </strong>26; </p><p><strong>Location: </strong>On Spruce Pine Creek a tributary of Indian River; </p><p><strong>Cost/Acre: </strong>$13.90; </p><p><strong>Estimate Value: </strong>$445.00; </p><p><strong>Number of Acres: </strong>32.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,riley-wt-tract-26,"Tract 26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Riley,https://omeka.lib.jmu.edu/erp/files/original/39b62b0a77677d74b903c6019e36224d.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6025,https://omeka.lib.jmu.edu/erp/items/show/6025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinson and Kern",,"<p><strong>Tract: </strong>21; </p><p><strong>Location: </strong>No address given; </p><p><strong>Cost/Acre: </strong>$16.12; </p><p><strong>Estimate Value: </strong>$1,193.00; </p><p><strong>Number of Acres: </strong>74.0; </p><p><strong>Monies Awarded: </strong>$1,193.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,robinson-and-kern-tract-21,"Tract 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern,Robinson",https://omeka.lib.jmu.edu/erp/files/original/ed92ed68aa5b698d736449a930867da9.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6024,https://omeka.lib.jmu.edu/erp/items/show/6024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rutherford, WJ",,"<p><strong>Tract: </strong>170 - A; </p><p><strong>Location: </strong>Beech Spring Hollow one mile S of Lee Highway; </p><p><strong>Cost/Acre: </strong>$5.41; </p><p><strong>Estimate Value: </strong>$1,738.25; </p><p><strong>Number of Acres: </strong>321.0; </p><p><strong>Monies Awarded: </strong>$1,738.25</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,rutherford-wj-tract-170-a,"Tract 170 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rutherford,https://omeka.lib.jmu.edu/erp/files/original/49bcbb8ab16935995a9ac0e6f68df5e0.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6023,https://omeka.lib.jmu.edu/erp/items/show/6023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rutherford, WJ",,"<p><strong>Tract: </strong>170; </p><p><strong>Location: </strong>South side of South Fork of Jordan River; </p><p><strong>Cost/Acre: </strong>$7.50; </p><p><strong>Estimate Value: </strong>$300.00; </p><p><strong>Number of Acres: </strong>40.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,rutherford-wj-tract-170,"Tract 170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rutherford,https://omeka.lib.jmu.edu/erp/files/original/4cb438e1ac0a9fbe68e9cec99f3cdc86.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6022,https://omeka.lib.jmu.edu/erp/items/show/6022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Settle, Julia",,"<p><strong>Tract: </strong>20 - A; </p><p><strong>Location: </strong>On the drains of Burgess River; </p><p><strong>Cost/Acre: </strong>$22.68; </p><p><strong>Estimate Value: </strong>$658.00; </p><p><strong>Number of Acres: </strong>29.0; </p><p><strong>Monies Awarded: </strong>$658.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,settle-julia-tract-20-a,"Tract 20 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Settle,https://omeka.lib.jmu.edu/erp/files/original/ada4377dc2b06a11d1a33e917448fc4e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6021,https://omeka.lib.jmu.edu/erp/items/show/6021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Settle, Julia",,"<p><strong>Tract: </strong>20 ; </p><p><strong>Location: </strong>On top of Blue Ridge about 1/2 mile south of Jenkins Gap; </p><p><strong>Cost/Acre: </strong>$43.16; </p><p><strong>Estimate Value: </strong>$6,385.00; </p><p><strong>Number of Acres: </strong>148.0; </p><p><strong>Monies Awarded: </strong>$6,385.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,settle-julia-tract-20-,"Tract 20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Settle,https://omeka.lib.jmu.edu/erp/files/original/445a9ce209b93ff5cd4519565824643b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6020,https://omeka.lib.jmu.edu/erp/items/show/6020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Settle, Thomas",,"<p><strong>Tract: </strong>12; </p><p><strong>Location: </strong>Head of Burgess Run; </p><p><strong>Cost/Acre: </strong>$4.02; </p><p><strong>Estimate Value: </strong>$4,425.00; </p><p><strong>Number of Acres: </strong>1,100.0; </p><p><strong>Monies Awarded: </strong>$4,425.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,settle-thomas-tract-12,"Tract 12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Settle,https://omeka.lib.jmu.edu/erp/files/original/c27f33674cb56373a00fa9a02ed66711.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6019,https://omeka.lib.jmu.edu/erp/items/show/6019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sisk, Newton",,"<p><strong>Tract: </strong>117; </p><p><strong>Location: </strong>On waters of Thornton River, 6 miles from Sperryville; </p><p><strong>Cost/Acre: </strong>$29.44; </p><p><strong>Estimate Value: </strong>$530.00; </p><p><strong>Number of Acres: </strong>18.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,sisk-newton-tract-117,"Tract 117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sisk,https://omeka.lib.jmu.edu/erp/files/original/d4db53ff058bc02e3e716e9f17b37c66.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6018,https://omeka.lib.jmu.edu/erp/items/show/6018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slaughter, WP",,"<p><strong>Tract: </strong>17; </p><p><strong>Location: </strong>Indian Creek; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$364.00; </p><p><strong>Number of Acres: </strong>128.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,slaughter-wp-tract-17,"Tract 17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slaughter,https://omeka.lib.jmu.edu/erp/files/original/8c521a88bfc606b5524d9682af6bdffb.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6017,https://omeka.lib.jmu.edu/erp/items/show/6017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Towson",,"<p><strong>Tract: </strong>265; </p><p><strong>Location: </strong>Between south Fork of Jordan River near the head of the river; </p><p><strong>Cost/Acre: </strong>$6.82; </p><p><strong>Estimate Value: </strong>$75.00; </p><p><strong>Number of Acres: </strong>11.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,smith-towson-tract-265,"Tract 265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://omeka.lib.jmu.edu/erp/files/original/5008a38766ec3b871fcf3a2c1d5d45a3.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6016,https://omeka.lib.jmu.edu/erp/items/show/6016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Virginia",,"<p><strong>Tract: </strong>52 - I; </p><p><strong>Location: </strong>West side of Rush River near head of Harris Hollow; </p><p><strong>Cost/Acre: </strong>$15.34; </p><p><strong>Estimate Value: </strong>$439.00; </p><p><strong>Number of Acres: </strong>154.0; </p><p><strong>Monies Awarded: </strong>$2,383.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,smith-virginia-tract-52-i,"Tract 52 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://omeka.lib.jmu.edu/erp/files/original/3a23e9ec606b6bb3eb23b7059ee03022.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6015,https://omeka.lib.jmu.edu/erp/items/show/6015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Virginia",,"<p><strong>Tract: </strong>52; </p><p><strong>Location: </strong>On Devil Stairs Run; </p><p><strong>Cost/Acre: </strong>$4.00; </p><p><strong>Estimate Value: </strong>$8.00; </p><p><strong>Number of Acres: </strong>2.0; </p><p><strong>Monies Awarded: </strong>$8.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,smith-virginia-tract-52,"Tract 52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuel,Smith",https://omeka.lib.jmu.edu/erp/files/original/716cf0878659f2bc497c48b540598617.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6014,https://omeka.lib.jmu.edu/erp/items/show/6014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoot, Ernest",,"<p><strong>Tract: </strong>50; </p><p><strong>Location: </strong>Head of Rush River on S slope of Mt. Marshall; </p><p><strong>Cost/Acre: </strong>$12.92; </p><p><strong>Estimate Value: </strong>$1,757.00; </p><p><strong>Number of Acres: </strong>136.0; </p><p><strong>Monies Awarded: </strong>$1,757.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,smoot-ernest-tract-50,"Tract 50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smoot,https://omeka.lib.jmu.edu/erp/files/original/74cbdfd7cdc305bf2c8abcbc779c3c54.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
