﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6451,https://omeka.lib.jmu.edu/erp/items/show/6451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Thomas L. Lam",Felony^^Murder,"Defendant charged with felony murder.","Rockingham County Criminal Court",,"JMU Libraries",1906,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley,Lam",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_075-commonwealth-v-thomas-l-lam.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6444,https://omeka.lib.jmu.edu/erp/items/show/6444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Wade Green",Felony^^Perjury,"Defendant charged with felony perjury.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green,Hensley",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_143-commonwealth-v-wade-green.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6434,https://omeka.lib.jmu.edu/erp/items/show/6434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William Baugher",Felony^^Arson,"Defendant charged with felony arson.","Rockingham County Criminal Court",,"JMU Libraries",1908,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher,Hensley",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_107-commonwealth-v-william-baugher.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3242,https://omeka.lib.jmu.edu/erp/items/show/3242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William Hensley","Misdemeanor^^guilty^^operated an automobile under the influence","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/3b30f29fc833c8ae5dfcf8f025e18f82.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
653,https://omeka.lib.jmu.edu/erp/items/show/653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, A. L. & Clinton",,"Location: S. Dry Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-a-l-and-clinton.pdf,"Tract(s): 36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/041c1b3781548471fd83f8f1d4cdf7a8.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
652,https://omeka.lib.jmu.edu/erp/items/show/652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, A. L. & Dean, A. E",,"Location: Hensley Hollow",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-a-l-and-dean-a-e.pdf,"Tract(s): 58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/c237d79b289ea6225201d2d85cb9693f.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
651,https://omeka.lib.jmu.edu/erp/items/show/651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, A. Lewin",,"Location: Elk Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-a-lewin.pdf,"Tract(s): 101, 101-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/9f91e681a55d63694269a8b79c38efb7.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
650,https://omeka.lib.jmu.edu/erp/items/show/650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, Bertha E.",,"Location: Not Specified",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-bertha-e.pdf,"Tract(s): Not Specified",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/4b21d1b9ad36f227693ebf3b2988c48c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
649,https://omeka.lib.jmu.edu/erp/items/show/649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, E. E.",,"Location: Dry Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-e-e.pdf,"Tract(s): 22, 22-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/1274e5cc8128dabb1b8b08e0fd7a46d5.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
648,https://omeka.lib.jmu.edu/erp/items/show/648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, Edward",,"Location: Elk Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-edward.pdf,"Tract(s): 78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/61b38bdb840fed869e1bf90b0209b3c3.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
647,https://omeka.lib.jmu.edu/erp/items/show/647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, H. A. (Henry)",,"Location: Wolf Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-h-a.pdf,"Tract(s): 42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/bc2cbe671e6e43ffc0b13bab21198adb.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
786,https://omeka.lib.jmu.edu/erp/items/show/786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, Harriet Estate",,"Location: Dean Mountain",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-harriet-estate.pdf,"Tract(s): 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/d51b9402c93fc3b44a2376964640ebe9.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
645,https://omeka.lib.jmu.edu/erp/items/show/645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, James E.",,"Location: Wolf Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-james-e.pdf,"Tract(s): 43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/a9ea8c85926823db8df3ddd14bc5c2de.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
644,https://omeka.lib.jmu.edu/erp/items/show/644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, John A. & others",,"Location: Hensley Hollow",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-john-a-and-etc.pdf,"Tract(s): 56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/9e2f04b3ab2076f8a3caeef25ea1a99a.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
643,https://omeka.lib.jmu.edu/erp/items/show/643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, Kitty",,"Location: Elk Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-kitty.pdf,"Tract(s): 102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/85596dfc1a9a53bf921a2e68c11b45f0.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
642,https://omeka.lib.jmu.edu/erp/items/show/642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, L. & T.",,"Location: Elk Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-l-and-t.pdf,"Tract(s): 88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/e1fd9323ee906702198f6785454ee84c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
641,https://omeka.lib.jmu.edu/erp/items/show/641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, M. G. (Marvin G.)",,"Location: S. Naked Creek",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-m-g.pdf,"Tract(s): 16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/2d52a32a6529cdeda5c7c44371e1aff9.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
640,https://omeka.lib.jmu.edu/erp/items/show/640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, N. W. Estate",,"Location: Elk Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-n-w-estate.pdf,"Tract(s): 72, 72-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/b1cb79727a0c9adae5be03b06a9d0f03.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
639,https://omeka.lib.jmu.edu/erp/items/show/639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, Rebecca E. & Kitty F.",,"Location: Not Specified",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-rebecca-e-and-kitty-f.pdf,"Tract(s): Not Specified",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/4314cbec059daa90cb8bae46c1e4db98.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
638,https://omeka.lib.jmu.edu/erp/items/show/638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, S. L. Estate",,"Location: Wolf Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-s-l-estate.pdf,"Tract(s): 35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/e45e89fc28a6396d20982dc5e9558570.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
