﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
8211,https://omeka.lib.jmu.edu/erp/items/show/8211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry, OJ",,"<p><strong>Tract(s):</strong> 283</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Berry-OJ-tract-283,"Tract 283",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berry,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/mcsnp_berry-oj-tract-283.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
8212,https://omeka.lib.jmu.edu/erp/items/show/8212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry, Lincoln",,"<p><strong>Tract(s):</strong> 301</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Berry-Lincoln-tract-301,"Tract 301",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berry,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/mcsnp_berry-lincoln-tract-301.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
8213,https://omeka.lib.jmu.edu/erp/items/show/8213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry, Howard",,"<p><strong>Tract(s):</strong> 46</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li><li>Owner Claim</li><li>Notary</li><li>LOB9 (page 118)</li><li>Tax Records</li><li>Misc.</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Berry-Howard-tract-46,"Tract 46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berry,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/mcsnp_berry-howard-tract-46.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
8214,https://omeka.lib.jmu.edu/erp/items/show/8214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry, Haywood",,"<p><strong>Tract(s):</strong> 270</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Berry-Haywood-tract-270,"Tract 270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berry,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/mcsnp_berry-haywood-tract-270.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
8215,https://omeka.lib.jmu.edu/erp/items/show/8215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry, DC and TJ",,"<p><strong>Tract(s):</strong> 289</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li><li>Owner Claim</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Berry-DC-and-TJ-tract-289,"Tract 289",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berry,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/mcsnp_berry-dc-and-tj-tract-289.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
8216,https://omeka.lib.jmu.edu/erp/items/show/8216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry, CM",,"<p><strong>Tract(s):</strong> 304</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Berry-CM-tract304,"Tract 304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berry,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/mcsnp_berry-cm-tract304.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
8217,https://omeka.lib.jmu.edu/erp/items/show/8217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry, AJ",,"<p><strong>Tract(s):</strong> 333</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li><li>Owner Claim</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Berry-AJ-tract-333,"Tract 333",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berry,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/mcsnp_berry-aj-tract-333.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
8325,https://omeka.lib.jmu.edu/erp/items/show/8325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p>Scans of bibliographic information and signatures from <em>The Christian Harp and Sabbath School Songster.&nbsp;Designed for the Use of the Social Religious Circle, Revivals, and the Sabbath School</em>. Singer’s Glen, Va., Joseph Funk’s Sons, Printers, 1866</p>","Music printing -- United States -- History^^Music publishing -- United States -- History^^Booksellers and bookselling -- History -- 19th century^^Publishers and publishing -- History -- 19th century^^Kieffer, Aldine S.^^Howe, John Williams, 1829-1903^^Hammack, Cornelius B.^^Ruebush, Ephraim, 1833-1924^^Funk, Joseph, 1777-1862^^Ruebush & Kieffer (Firm)^^Ruebush, Kieffer and Co.^^Mennonite Church -- Hymns^^Virginia -- History -- 19th century^^Character-note^^shape-note","<p>This book&nbsp;contains signatures of people, dates, and place names in Augusta and Rockingham County Virginia. The dates range from 1867 to 1873.This copy is unique because of the signatures contained inside. This copy is&nbsp;Courtesy of&nbsp;Bridgewater College Special Collections.&nbsp;A complete scan of another copy of&nbsp;<em style=""font-weight: inherit;"">The Christian Harp </em>is&nbsp;available online through hathitrust.org at <a href=""https://urldefense.proofpoint.com/v2/url?u=https-3A__hdl.handle.net_2027_nc01.ark-3A_13960_t6rz0m12s&amp;d=DwMGaQ&amp;c=eLbWYnpnzycBCgmb7vCI4uqNEB9RSjOdn_5nBEmmeq0&amp;r=jqLz64mwhc-y0t5K3o-PlA&amp;m=TU5GHTMTlRUR0aZydmUjhMD5fYAAuNq1CzxzGIwS67g&amp;s=sl0d7YXK3NFdECRSUGaz1l3t14Bw8DNIDNT74Pk6ha4&amp;e="" data-auth=""NotApplicable"">https://hdl.handle.net/2027/nc01.ark:/13960/t6rz0m12s</a>.</p>",,"The Christian Harp with signatures inside, 1867-1873, Bridgewater College Special Collections, Bridgewater, Va.","JMU Libraries",1867-1873,"Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,English,,SNT-MISC0002,"Mossy Creek, Rockingham County, Virginia^^Mossy Creek Augusta County, Virginia^^Sangersville, Virginia^^Churchville, Augusta County, Virginia^^Spring Creek, Virginia^^Beaver Creek, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alans,Berry,Chalk,Click,Driver,Early,Garber,Harshbarger,Hoover,Miller,Sanger,Wine,Zigler",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Miscellaneous_records/SNT-MISC0002-The-Christian-Harp-with-signatures-inside.pdf,Text,"Shape-Note Traditions: Miscellaneous records",1,0
8343,https://omeka.lib.jmu.edu/erp/items/show/8343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Walter Berry",Felony^^Murder,"Defendant charged with felony murder.",,,"JMU Libraries",1934,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_012_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Calhoun",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_012_010-commonwealth-v-walter-berry.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
