﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1550,https://omeka.lib.jmu.edu/simms/items/show/1550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party","Young adults^^Suits (Clothing)^^Dresses","A photo of women sitting behind what appeats to be a bar, and men standing behind them. It appears to be the same photo as Billo Harper's ""Graduating Class of 1958.""",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00320-dinner-party.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1549,https://omeka.lib.jmu.edu/simms/items/show/1549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party","Middle-aged persons^^Young adults^^Food^^Home decoration","A photograph of four men and one woman standing around a table holding plates of food inside a house.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00042-dinner-party.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1548,https://omeka.lib.jmu.edu/simms/items/show/1548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Diving into Harris Pool","Swimming pools^^Young men^^Young adults","A photo of Alfred Howard, Jr. diving into the Harris pool while Charles Byrd (left), Ardell Curry and Ronald Madden (back) watch on. The pool was built thanks to the fundraising efforts of Mr. Kent Frances.",,"Howard Curry","James Madison University Libraries",1957,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Howard, Jr.,Ardell Curry,Charles Byrd,Ronald Madden","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00394-diving-into-harris-pool.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1547,https://omeka.lib.jmu.edu/simms/items/show/1547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Doll Theatre","Children^^Young women^^Girls^^Dolls^^Dresses","A photo of students from the Lucy F. Simms School posing with dolls during the Doll Theatre, an event used to educate students about different cultures. From back, left: Elaine Rhodes. Back, right: Ardell Curry. Front, left: Helen James, Patricia Winston, Mary Anne Washington, Marian Williams, Linda Whitelow.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardell Curry,Elaine Rhodes,Helen James,Linda Whitelow,Marian Williams,Mary Anne Washington,Patricia Winston","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00422-doll-theatre.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1546,https://omeka.lib.jmu.edu/simms/items/show/1546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doris Jean in a Skirt and Sweater","Young woman^^Skirts^^Home decoration","A photo of a young woman in a knee-length plaid skirt, posing next to a small bookshelf endtable. The woman is identified as Doris Jean.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00158-doris-jean-in-a-skirt-and-sweater.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1545,https://omeka.lib.jmu.edu/simms/items/show/1545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawn Portrait","Young adults^^Drawings^^Portraits","A portrait drawing of a young adult wearing a dark collared shirt and a broach with the letter B on it.",,"Howard Curry","James Madison University Libraries",23-May-60,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"pencil drawings",,"Still Image",simms00105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00105-drawn-portrait.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1543,https://omeka.lib.jmu.edu/simms/items/show/1543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dress and Pearls","Young woman^^Dresses^^Necklaces","A photo of a young woman in a white dress and pearl necklace posing for the camera.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00190-dress-and-pearls.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1542,https://omeka.lib.jmu.edu/simms/items/show/1542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinks for the Table","Middle-aged persons^^Alcoholic beverages^^Suits (Clothing)","A photo of a group of adults seated around a table of drinks in glass bottles.",,"Edna Mitchell","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00252-drinks-for-the-table.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1541,https://omeka.lib.jmu.edu/simms/items/show/1541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drummer,"Older adults^^Suits (Clothing)^^Musical instruments","A photo of an older gentleman in a suitsitting behind a drumset. Behind him are rows of guitars hanging on the walls.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00201-drummer.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1540,https://omeka.lib.jmu.edu/simms/items/show/1540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edna Mitchell","Young woman^^Skirts","A photo of a young woman (Edna Mitchell) holding papers in front of her as she stands in a hallway.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00297-edna-mitchell.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
