﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4313,https://omeka.lib.jmu.edu/erp/items/show/4313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Pool to Philip Keller ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keller,Pool",https://omeka.lib.jmu.edu/erp/files/original/9a0cb8d576d07f6038fcaa83b873cfc8.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4314,https://omeka.lib.jmu.edu/erp/items/show/4314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Shirley to David Frank ",,"Farmer ","Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank,Shirley",https://omeka.lib.jmu.edu/erp/files/original/1a27681dc029b5a4b420488dd458802b.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4315,https://omeka.lib.jmu.edu/erp/items/show/4315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Barbara Summers to Philip Roger ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roger,Summers",https://omeka.lib.jmu.edu/erp/files/original/fb87dbd6d71f4e048873c03a33da42df.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4316,https://omeka.lib.jmu.edu/erp/items/show/4316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Virginia Viar to Isaac Hardesty ",,,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardesty,Viar",https://omeka.lib.jmu.edu/erp/files/original/fef32122a2f090e36dd9557358bb51c2.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4317,https://omeka.lib.jmu.edu/erp/items/show/4317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Bundy (Lewis) to George Clark",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1821,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bundy,Clark","https://omeka.lib.jmu.edu/erp/files/original/637be2d8252b3173302e8de35ecd477e.pdf,https://omeka.lib.jmu.edu/erp/files/original/4d58a9888cbad6fa9cc08e288f14c9fd.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4318,https://omeka.lib.jmu.edu/erp/items/show/4318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elijah Hooks to Alexander Logan ",,"Gunsmith ","Overseers of the Poor",,"JMU Libraries ",1821,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hooks,Logan",https://omeka.lib.jmu.edu/erp/files/original/7997106c629987d0e36e8d0ef0463720.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4319,https://omeka.lib.jmu.edu/erp/items/show/4319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Nancy Plumb to Aaron Solomon ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1821,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plumb,Solomon",https://omeka.lib.jmu.edu/erp/files/original/1922b61db1a3b746bee350675910f2cf.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4320,https://omeka.lib.jmu.edu/erp/items/show/4320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susannah Plumb to Charles Veyvor ",,spinner,"Overseers of the Poor",,"JMU Libraries ",1822,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plumb,Veyvor",https://omeka.lib.jmu.edu/erp/files/original/196f89990690c20330aa81fd6e94bb84.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4321,https://omeka.lib.jmu.edu/erp/items/show/4321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Frank to Jacob Custer ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1822,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Custer,https://omeka.lib.jmu.edu/erp/files/original/acef50b2c478bc5239d6b5f6352584a0.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4322,https://omeka.lib.jmu.edu/erp/items/show/4322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Lydia Hinegardner to John Sigler ",,"seamstress ","Overseers of the Poor",,"JMU Libraries ",1822,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinegardner,Sigler",https://omeka.lib.jmu.edu/erp/files/original/8b3640f45550614733029e39c4bdb7f2.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4323,https://omeka.lib.jmu.edu/erp/items/show/4323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Hoover to John Kline ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1822,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoover,Kline",https://omeka.lib.jmu.edu/erp/files/original/1bf7e34ae74dc2249e0ad450e8006d29.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4324,https://omeka.lib.jmu.edu/erp/items/show/4324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Joseph Ruff to Henry Thomas ",,"joiner ","Overseers of the Poor",,"JMU Libraries ",1822,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruff,Thomas",https://omeka.lib.jmu.edu/erp/files/original/0c2304e5ace3569d81198cc6501db9c8.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4325,https://omeka.lib.jmu.edu/erp/items/show/4325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Allen Stuart to John Whitehouse ",,"House joiner","Overseers of the Poor",,"JMU Libraries ",1822,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stuart,Whitehouse",https://omeka.lib.jmu.edu/erp/files/original/2c399e640f039d78a52e4ab8432163a1.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4326,https://omeka.lib.jmu.edu/erp/items/show/4326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Nelly Stuart to Zehn Gum ",,"seamstress ","Overseers of the Poor",,"JMU Libraries ",1822,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gum,Stuart",https://omeka.lib.jmu.edu/erp/files/original/cea82e86389005bd1c5cb36574f2fbef.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4327,https://omeka.lib.jmu.edu/erp/items/show/4327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Brown to John Berry ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Brown",https://omeka.lib.jmu.edu/erp/files/original/94f4ea29ad57cb0b474b1ecc401ee3fe.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4328,https://omeka.lib.jmu.edu/erp/items/show/4328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jacob Bryan to Jacob Yost ",,"House joiner","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan,Yost",https://omeka.lib.jmu.edu/erp/files/original/f542eef6e6ea8eecd03fcd60c9d09c11.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4329,https://omeka.lib.jmu.edu/erp/items/show/4329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Peggey Cummins to George Rhodes ",,"Spinster ","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cummins,Rhodes",https://omeka.lib.jmu.edu/erp/files/original/fb5c6ffc1c3a19942502e88d90e3d913.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4330,https://omeka.lib.jmu.edu/erp/items/show/4330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Rebeccah Cummins to Moyers ",,"Spinster ","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cummins,Moyers",https://omeka.lib.jmu.edu/erp/files/original/f006d2318990a4f2732cc01fc7c688b6.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4331,https://omeka.lib.jmu.edu/erp/items/show/4331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Preston Fletcher to Paul Custer ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Custer,Fletcher",https://omeka.lib.jmu.edu/erp/files/original/a66860b8aad722b774690a6d4165cf30.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4332,https://omeka.lib.jmu.edu/erp/items/show/4332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jude to David Harrison ",,"African American; sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harrison,https://omeka.lib.jmu.edu/erp/files/original/dc0acbb1ba18362ccebee6f9b7eae526.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
