﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
784,https://omeka.lib.jmu.edu/erp/items/show/784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armstrong, J.C.",,"Location: On top of the Blue Ridge and in both Rockingham and Green County",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,armstrong-j-c.pdf,"Tract(s): 237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armstrong,https://omeka.lib.jmu.edu/erp/files/original/fc3a24249a1436299d3f1e2155b7786c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
785,https://omeka.lib.jmu.edu/erp/items/show/785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shifflett, Bernard & Wilmer",,"Location: Simmons Gap",,"Shifflett, Alex - Shuler, James","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,shifflett-bernard-and-wilmer.pdf,"Tract(s): 170-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/6e4cb45a1cbe89fb2819166fb868b54c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
786,https://omeka.lib.jmu.edu/erp/items/show/786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley, Harriet Estate",,"Location: Dean Mountain",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,hensley-harriet-estate.pdf,"Tract(s): 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hensley,https://omeka.lib.jmu.edu/erp/files/original/d51b9402c93fc3b44a2376964640ebe9.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
787,https://omeka.lib.jmu.edu/erp/items/show/787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwards, J. R.",,"Location: U.S. Positions 212-213",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,edwards-j-r.pdf,"Tract(s): 95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edwards,https://omeka.lib.jmu.edu/erp/files/original/1112fcfff2ef86c27ec3a99dbec6803c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
788,https://omeka.lib.jmu.edu/erp/items/show/788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Book 1","""Muniments of Title of the State Commission on Conservation and Development - in and to - Shenandoah National Park Lands Condemned for use as a Public Park and for Public Park Purposes.""","Official legal petition by the State of Virginia to condemn privately held lands in Rockingham County for inclusion within the Shenandoah National Park. Includes all the surveyor descriptions of the tracts of land, names of property owners, additional claims to the tracts, current location of where property owners resided, and plats.",,"Deed Book 159 - Pages 1-140","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,deed-book-1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/ec2602681c1a1c1a8083b7abb5eb36e0.pdf,,"Rockingham County SNP Records: Deed Books",1,0
789,https://omeka.lib.jmu.edu/erp/items/show/789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Book 2","""Muniments of Title of the State Commission on Conservation and Development - in and to - Shenandoah National Park Lands Condemned for use as a Public Park and for Public Park Purposes.""","Official legal petition by the State of Virginia to condemn privately held lands in Rockingham County for inclusion within the Shenandoah National Park. Includes all the surveyor descriptions of the tracts of land, names of property owners, additional claims to the tracts, current location of where property owners resided, and plats.",,"Deed Book 159 - Pages 141-362","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,deed-book-2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Book",https://omeka.lib.jmu.edu/erp/files/original/698c20a92aed84b57df2592e01fc0960.pdf,,"Rockingham County SNP Records: Deed Books",1,0
1030,https://omeka.lib.jmu.edu/erp/items/show/1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Work Sheets Showing Detailed Findings of Board of Appraisal Commissioners Original and Copy",,,,"MISC - Jan. 16, 1932 - Dec. 10, 1932","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,work-sheets-showing-detailed-findings-of-board-of-appraisal-commissioners-original-and-copy.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/12dfce27bc430d5c4632b70a3ae8fb03.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1031,https://omeka.lib.jmu.edu/erp/items/show/1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unspecified Invoice for Filing Petitions Etc.",,,,"MISC - Mar. 28, 1930 - Nov. 20, 1931","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,unspecified-invoice-for-filing-petitions-etc.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/449a69a6485eaecb6961b8cbaf393c2f.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1032,https://omeka.lib.jmu.edu/erp/items/show/1032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Acknowledgement of Court Order",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,treasurers-acknowledgement-of-court-order.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/b5ed968dc7597a0e001680797cfa975e.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1033,https://omeka.lib.jmu.edu/erp/items/show/1033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurer of Virginia to Clerk",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,treasurer-of-virginia-to-clerk.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/b0a45d29993c8cf89cbe5b360d6cf5b7.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1034,https://omeka.lib.jmu.edu/erp/items/show/1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegrams from A. C. Carson to Judge Bertram and Clerk",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,telegrams-from-a-c-carson-to-judge-bertram-and-clerk.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/8bcc96ae42185670b1efe9fa21cafe72.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1035,https://omeka.lib.jmu.edu/erp/items/show/1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Table of Awards from William E. Carson",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,table-of-awards-from-william-e-carson.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/8c84628cbd9eceb3e3b5aedb8087a4d1.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1036,https://omeka.lib.jmu.edu/erp/items/show/1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statements to Board of Arbitrators",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,statements-to-board-of-arbitrators.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/0fecad159a33a3d64709cac9508ce8b9.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1037,https://omeka.lib.jmu.edu/erp/items/show/1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Several Pages of Miscellaneous Documents",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,several-pages-of-miscellaneous-documents.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/87b4766932c4458290b3f2a50c8e6970.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1038,https://omeka.lib.jmu.edu/erp/items/show/1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Report of Board of Arbitrators",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,report-of-board-of-arbitrators.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/c2519807c67ad53727216101307461a9.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1039,https://omeka.lib.jmu.edu/erp/items/show/1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recordation Order",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,recordation-order.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/05df53dc721d790a52910eb8c43b0463.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1040,https://omeka.lib.jmu.edu/erp/items/show/1040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt of Treasurer of Virginia",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,receipt-of-treasurer-of-virginia.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/5c3f40cd60844ba6047191701217bb45.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1041,https://omeka.lib.jmu.edu/erp/items/show/1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt of S. H. Marsh",,,,"MISC - Mar. 28, 1930 - Nov. 20, 1931","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,receipt-of-s-h-marsh.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/f0c92389fbb2669798056303dc10132f.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1042,https://omeka.lib.jmu.edu/erp/items/show/1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt of Rockingham Publishing",,,,"MISC - Jan. 8, 1933 - Aug. 15, 1933","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,receipt-of-rockingham-publishing.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/372e82991fd0d3641ca9c133ad7d9858.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1043,https://omeka.lib.jmu.edu/erp/items/show/1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Publishers Affidavits",,,,"MISC - Jan. 8, 1933 - Aug. 15, 1933","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,publishers-affidavits.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/b4482e409736cbc30832b545e966962d.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
