﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4050,https://omeka.lib.jmu.edu/simms/items/show/4050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petersburg (Va.)",,,,,,,,,,,"Photograph of Mary Ann Smith-Tucker Receiving Masters at Virginia State University",,"Photograph of Mary Ann Smith-Tucker receiving her masters degree from Virginia State University in 1983 from page thirty-three of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class of 1983,Mary Ann Smith-Tucker,Mary Awkard Fairfax Family,Virginia State University","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0090_photograph-of-mary-ann-smith-tucker-receiving.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4051,https://omeka.lib.jmu.edu/simms/items/show/4051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Ann Smith-Tucker and Travis Tucker at his Graduation from the University of Virginia on Christmas Card",,"Photograph of Mary Ann Smith-Tucker, niece of Mary Awkard Fairfax, and Travis Tucker, great nephew of Mary Awkard Fairfax at Travis's UVA graduation placed on a ""Season's Greetings"" card signed Ann, Travis, P.W. from page thirty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0087,,,,,,"Season's greetings (in print)  Love, Ann, Travis, P.W. (in handwriting)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Ann Smith-Tucker,Mary Awkard Fairfax,Mary Awkard Fairfax Family,Travis Tucker","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0087_photograph-of-mary-ann-smith-tucker-and-travis-tuck.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4052,https://omeka.lib.jmu.edu/simms/items/show/4052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Ann Smith in Third Grade with a Striped Ascot and Tie","Mary Awkard Fairfax^^Students^^Family","Close up black and white photograph of Mary Ann Smith in third grade with a striped Ascot and tie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0470,,,,,,"Mary Ann Smith  3rd Grade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0470_photograph-of-mary-ann-smith-in-third-grade-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4053,https://omeka.lib.jmu.edu/simms/items/show/4053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Ann Smith Feeding Baby Heather Ann Tucker in 1999","Mary Awkard Fairfax^^Family","Color photograph of Mary Ann Smith feeding baby Heather Ann Tucker in 1999 found on page sixty-four of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0239a_photograph-of-mary-ann-smith-feeding-baby-heather-a.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0239b_backside-of-photograph-of-mary-ann-smith-feeding.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4054,https://omeka.lib.jmu.edu/simms/items/show/4054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Ann Curry in Ninth Grade with a Light Collared Shirt",Students,"Close up black and white photograph of Mary Ann Curry in ninth grade with a light collared shirt on",,"Mary Ann Smith-Tucker","James Madison University Libraries",1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0456,,,,,,"Mary Ann Curry  9th Grade  1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0456_photograph-of-mary-ann-curry-in-ninth-grade-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4055,https://omeka.lib.jmu.edu/simms/items/show/4055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mark Daily and Lisa Simmons Daily's Wedding",,"Candid photograph of people at the reception of Mark Daily and Lisa Simmons Daily's wedding at Regency Motel in November 1987, bride and groom featured a little left of center towards the back of the photo from page twenty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0049,,,,,,"Lisa's Reception   Regency Motel   Nov. 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0049a_photograph-of-mark-daily-and-lisa-simmons-daily.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0049b_back-of-photograph-of-mark-daily-and-lisa-simmons.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4056,https://omeka.lib.jmu.edu/simms/items/show/4056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marion Foster in a Fur Coat","Lucy F. Simms School^^Teacher","Black and white photograph of Marion Foster, a teacher at the Lucy F. Simms School found in  in envelope marked First Baptist Church found in unmarked baggie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0504,,,,,,"Marion Foster Teacher ^^ Simms",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Teacher","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0504_photograph-of-marion-foster-in-a-fur-coat.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4057,https://omeka.lib.jmu.edu/simms/items/show/4057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Travis Tucker, nephew of Mary Awkard Fairfax, with his son Heston",,"Photograph of Travis Tucker, nephew of Mary Awkard Fairfax, with his son Heston, also pictured in MAF0169, from page thirteen of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0169_photograph-of-man-with-an-infant.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4058,https://omeka.lib.jmu.edu/simms/items/show/4058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Larry Rogers, also pictured in MAF1004, Standing and Shaking Hands with Another Man ","Mary Awkard Fairfax^^NAACP","Color photograph of Larry Rogers, also pictured in MAF1004, standing and shaking hands with another man at NAACP conference from loose photo album pages page four front top found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1010_photograph-of-man-from-maf1004-standing-and-shaking.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4059,https://omeka.lib.jmu.edu/simms/items/show/4059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Male Students Kneeling in the Grass and Standing Behind Outside",Students,"Black and white photograph of ten male students kneeling in the Grass and ten students standing behind outside, including Gerald Harris, Daniel Carter, Bobby Sampson, Henry Stuart, Billy Martin, Randolph Nicholas, Willie Sampson, and Benny Sampson Whitelow",,"Mary Ann Smith-Tucker","James Madison University Libraries",1947,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0419,,,,,,"Gerald Harris, Daniel Carter, Bobby Sampson, Henry Stuart, Billy Martin, Randolph Nicholas, Willie Sampson, Benny Sampson        Whitelow    1947",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0419_photograph-of-male-students-kneeling-in-the-grass.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
