﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1094,https://omeka.lib.jmu.edu/erp/items/show/1094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Treasurer of Virginia to Clerk",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-treasurer-of-virginia-to-clerk.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/75fca2eab8c5af118ddd7b605a6c0d25.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1095,https://omeka.lib.jmu.edu/erp/items/show/1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From S. H. Marsh to J. F. Blackburn Clerk",,,,"MISC - Mar. 28, 1930 - Nov. 20, 1931","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-s-h-marsh-to-j-f-blackburn-clerk.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/d91c74fef3f3c42fb5391775224cfe70.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1096,https://omeka.lib.jmu.edu/erp/items/show/1096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Robert Keyser to Clerk",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-robert-keyser-to-clerk.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/b254f0b4619d69ef3fec77b8d9b23cb6.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1097,https://omeka.lib.jmu.edu/erp/items/show/1097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From R. A. Gilliam to J Robert Switzer Clerk List of Costs",,,,"MISC - Jan. 16, 1932 - Dec. 10, 1932","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-r-a-gilliam-to-j-robert-switzer-clerk-list-of-costs.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/620fba0d5d1236f8311f6c209f8be0fc.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1098,https://omeka.lib.jmu.edu/erp/items/show/1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Judge Bertram to M. A. Price Chairman of Board of Appraisal Commissioners",,,,"MISC - Jan. 16, 1932 - Dec. 10, 1932","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-judge-bertram-to-m-a-price-chairman-of-board-of-appraisal-commissioners.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/82f57361a2dccb8d6300bd2a62ee8176.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1099,https://omeka.lib.jmu.edu/erp/items/show/1099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Judge Bertram to Grimsley and Miller",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-judge-bertram-to-grimsley-and-miller.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/de3ba6a39b32e9d0b99c91cdf76d1112.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1100,https://omeka.lib.jmu.edu/erp/items/show/1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From J Robert Switzer Clerk to National Park Service",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-j-robert-switzer-clerk-to-national-park-service.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/53fb19e7ccf2c4d5b6acc656f2b9fc0e.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1101,https://omeka.lib.jmu.edu/erp/items/show/1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Geo E. Walker to Robert Switzer Clerk",,,,"MISC - Mar. 28, 1930 - Nov. 20, 1931","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-geo-e-walker-to-robert-switzer-clerk.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/310c06cac0cd219fa631897736b58d81.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
8314,https://omeka.lib.jmu.edu/erp/items/show/8314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Funk to Curry February 23, 1836","Funk, Joseph, 1777-1862^^Hollis, Curry, James (Publisher)^^Musicians -- Virginia -- Rockingham County^^Publishers and publishing -- Virginia^^Mennonites -- Hymns^^Singers Glen (Va.) -- History^^Letters (correspondence)","Letter from Joseph Funk to James Curry written on February 23rd, 1836. Funk is writing if Curry recieved music books and that the music books are the best of the kind. ","Funk, Joseph, 1777-1862","Joseph Funk to James Curry, February 23, 1836, Joseph Funk Collection HRHS-203, Folder 4, Rocktown History, Dayton, Va.","JMU Libraries","February 23, 1836","Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0010,"Harrisonburg, Virginia^^Monroe County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curry,Funk",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0010-Letter-from-Funk-to-Curry-February-23-1836.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
1102,https://omeka.lib.jmu.edu/erp/items/show/1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Emma Stokes to J. Robert Switzer 2",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-emma-stokes-to-j-robert-switzer-2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/bb2778d1816dfd2fa8cf169ec5358027.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1103,https://omeka.lib.jmu.edu/erp/items/show/1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Emma Stokes to J. Robert Switzer 1",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-emma-stokes-to-j-robert-switzer-1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/6ca559f8dcf57eae893bca1f211c7f1e.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1104,https://omeka.lib.jmu.edu/erp/items/show/1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Clerk to Weaver and Armstrong",,,,"MISC - Jan. 16, 1932 - Dec. 10, 1932","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-clerk-to-weaver-and-armstrong.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/5dfb462d3b63928b8319da0245a6b5f5.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1105,https://omeka.lib.jmu.edu/erp/items/show/1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Clerk to W. C. Armstrong",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-clerk-to-w-c-armstrong.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/089732f67081eea2fbf22432daea0ca9.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1106,https://omeka.lib.jmu.edu/erp/items/show/1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Clerk to Treasurer of Virginia 3",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-clerk-to-treasurer-of-virginia-3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/7b08ebc170c74478905c77ba169be809.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1107,https://omeka.lib.jmu.edu/erp/items/show/1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Clerk to Treasurer of Virginia 2",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-clerk-to-treasurer-of-virginia-2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/c69cfd97e05f8c3feb4f62b1e41c8576.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1108,https://omeka.lib.jmu.edu/erp/items/show/1108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Clerk to Treasurer of Virginia 1",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-clerk-to-treasurer-of-virginia-1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/b55a180979e2dac3b4cede64cb4275b4.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1109,https://omeka.lib.jmu.edu/erp/items/show/1109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Clerk Switzer to A. C. Carson",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-clerk-switzer-to-a-c-carson.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/f7d5d79e7b4f48680c8cb1900dee2e3e.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1110,https://omeka.lib.jmu.edu/erp/items/show/1110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Burnett Miller to Judge Bertram",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,letter-from-burnett-miller-to-judge-bertram.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/80eaddba73960d9de9a650912ed78898.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
8322,https://omeka.lib.jmu.edu/erp/items/show/8322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aldine Kieffer to Boyte Funk 5 Oct 1894","Music printing -- United States -- History^^Music publishing -- United States -- History^^Booksellers and bookselling -- History -- 19th century^^Publishers and publishing -- History -- 19th century^^Kieffer, Aldine S.^^Ruebush, Kieffer and Co.^^Funk, Boyte^^Mennonite Church -- Hymns^^Virginia -- History -- 19th century^^Character-note^^shape-note^^Letters (correspondence)","Letter from Aldine S. Kieffer to Boyte Funk written on 5 October, 1894. This letter contains information about shape-notes and Kieffer's music business, Kieffer asking Funk to come and stay for a week, Kieffer's memories of the Brock's Gap farm, and an information about an upcoming Confederate Veterans reunion. ","Kieffer, Aldine S., 1840-1904","Aldine Kieffer to Boyte Funk, 5 Oct 1894, Bridgewater College Special Collections, Bridgewater, Va.","JMU Libraries","October 5, 1894","Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0020,"Dayton, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Kieffer",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0020-Letter-from-Aldine-Kieffer-to-Boyte-Funk-5-Oct-1894.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
8321,https://omeka.lib.jmu.edu/erp/items/show/8321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aldine Kieffer to Boyte Funk 4 Sept 1894","Kieffer, Aldine S.^^Funk, Boyte^^Ruebush, Kieffer and Co.^^Music printing -- United States -- History^^Music publishing -- United States -- History^^Booksellers and bookselling -- History -- 19th century^^Publishers and publishing -- History -- 19th century^^Mennonite Church -- Hymns^^Virginia -- History -- 19th century^^Character-note^^Letters (correspondence)","Letter from Aldine S. Kieffer to Boyte Funk written on 4 September 1894. The letter contains Aldine S. Kieffer's inquiry to his cousin Boyte Funk about the possibility of building a print shop in Singers Glen.","Kieffer, Aldine S., 1840-1904","Aldine Kieffer to Boyte Funk, 4 Sept 1894, Bridgewater College Special Collections, Bridgewater, Va.","JMU Libraries","Sepbember 4, 1894","Tyler Brinkerhoff","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,SNT0019,"Dayton, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Kieffer",https://omeka.lib.jmu.edu/erp/files/original/Shape-Note_Traditions_Joseph_Funk_and_Sons_and_Ruebush-Kieffer_Companies/SNT0019-Letter-from-Aldine-Kieffer-to-Boyte-Funk-4-Sept-1894.pdf,Text,"Shape-Note Traditions: Joseph Funk and Sons and Ruebush-Kieffer Companies",1,0
