﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1559,https://omeka.lib.jmu.edu/simms/items/show/1559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple in a House","Young adults^^Suits (Clothing)","A photograph of a well-dressed young couple standing in front of a door inside a house. ",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00065-couple-in-a-house.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1560,https://omeka.lib.jmu.edu/simms/items/show/1560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple at Simms Prom ","Young adults^^Couples^^Dresses^^Suits (Clothing)^^Corsages","A photo of a well-dressed young couple posing together at prom.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00211-couple-at-simms-prom-.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1561,https://omeka.lib.jmu.edu/simms/items/show/1561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple at Prom","Young adults^^Couples^^Dresses^^Suits (Clothing)^^Corsages","A photo of a well-dressed young couple leaning into one another, likely at a dance.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00208-couple-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1562,https://omeka.lib.jmu.edu/simms/items/show/1562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple at a House Party","Home decoration^^Middle-aged persons^^Food","A photograph of a man and woman standing in a house near a table full of food.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00041-couple-at-a-house-party.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1563,https://omeka.lib.jmu.edu/simms/items/show/1563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple and a Radio","Young adults^^Home decoration^^Couples","A photo of a couple inside a home. The woman sits on the man's lap with her arms around his neck, looking at the camera as he smiles at her.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00205-couple-and-a-radio.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1564,https://omeka.lib.jmu.edu/simms/items/show/1564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple and a Curtain","Young adults^^Couples^^Home decoration","A photo of a young couple embracing inside a home.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00197-couple-and-a-curtain.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1565,https://omeka.lib.jmu.edu/simms/items/show/1565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking -- negative","Kitchens^^Women^^Kitchen cabinets^^Kitchen appliances","An undeveloped photograph of a woman working in a narrow kitchen. ",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white negatives",,"Still Image",simms00080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00080-cooking-negative.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1566,https://omeka.lib.jmu.edu/simms/items/show/1566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution Example","Constitutions--United States","A photo of the first page of the United States Constitution.",,,"James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,constitutions,,"Still Image",simms00471,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00471-constitution-example.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1567,https://omeka.lib.jmu.edu/simms/items/show/1567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 9","Young adults^^Stairs^^Automobiles^^Lucy F. Simms School^^Coats^^Brick building","A compilation of photos, most of young adults posing alone outside of the Lucy F. Simms School, and one of two young men and a young woman standing in front of an automobile.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00237-compilation-9.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1568,https://omeka.lib.jmu.edu/simms/items/show/1568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 8","Young adults^^Stairs^^Automobiles^^Lucy F. Simms School^^Coats^^Brick building^^Building, house","A compilation of photos of young adults standing on stairs or leaning against cars.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00238-compilation-8.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
