﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4213,https://omeka.lib.jmu.edu/erp/items/show/4213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Rachel Shumaker to Benjamin Bowman",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1800,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Shumaker","https://omeka.lib.jmu.edu/erp/files/original/03f78974cd1ea645053e8961690d51f2.pdf,https://omeka.lib.jmu.edu/erp/files/original/cc16f93624c8ebe1eb415343bc6d18b6.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4212,https://omeka.lib.jmu.edu/erp/items/show/4212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah (Sally) Shumaker to John Biner ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1800,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biner,"https://omeka.lib.jmu.edu/erp/files/original/6f85b24a4aa3a9ef51e8f4f4dd62f415.pdf,https://omeka.lib.jmu.edu/erp/files/original/5a879b6aa7e6821dbd72fb4db99537ca.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4211,https://omeka.lib.jmu.edu/erp/items/show/4211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jehu Gum to William Bryan ",,"Powder maker","Overseers of the Poor",,"JMU Libraries ",1799,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan,Gum","https://omeka.lib.jmu.edu/erp/files/original/b0ff8d234d91b97ab2512c9fd6eb3677.pdf,https://omeka.lib.jmu.edu/erp/files/original/6ecf8a073e8d3582dc12ef65b541f9d3.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4210,https://omeka.lib.jmu.edu/erp/items/show/4210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, David Good to Joseph Coronour ",,Stonemason,"Overseers of the Poor",,"JMU Libraries ",1798,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronour,Good",,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4209,https://omeka.lib.jmu.edu/erp/items/show/4209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jacob Bergerhiser to Abraham Miller",,Saddler,"Overseers of the Poor",,"JMU Libraries ",1798,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergerhiser,Miller","https://omeka.lib.jmu.edu/erp/files/original/8975e0003c3cb5160ddb66fac36a398c.pdf,https://omeka.lib.jmu.edu/erp/files/original/dd28ddbd55c70ad9a7e895ceb075b0a0.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4208,https://omeka.lib.jmu.edu/erp/items/show/4208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Nancy McClung to William Richard ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1797,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McClung,Richard","https://omeka.lib.jmu.edu/erp/files/original/eb9b4981d660f7850dba4a9629428e73.pdf,https://omeka.lib.jmu.edu/erp/files/original/94ed9fda0f05fa655c4a0ed378c9122d.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4207,https://omeka.lib.jmu.edu/erp/items/show/4207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jacob Fisher to John Cratzier ",,"Tanning and currying ","Overseers of the Poor",,"JMU Libraries ",1797,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cratzier,Fisher","https://omeka.lib.jmu.edu/erp/files/original/4585bce9f5d02cac5f3cfce9ddb2b2ab.pdf,https://omeka.lib.jmu.edu/erp/files/original/08e70dd19b56a02385a70be847b14e87.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4206,https://omeka.lib.jmu.edu/erp/items/show/4206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Callahan to Joseph Cratzier",,"Tanning and currying ","Overseers of the Poor",,"JMU Libraries ",1797,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callahan,Cratzier","https://omeka.lib.jmu.edu/erp/files/original/ed3cb9391b069cb49a28163c749e65ee.pdf,https://omeka.lib.jmu.edu/erp/files/original/bc90c0a6f1a8bf1ad2cb7fb4d7f25558.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4205,https://omeka.lib.jmu.edu/erp/items/show/4205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Peter Kendle to John Own ",,"Shoe and boot maker","Overseers of the Poor",,"JMU Libraries ",1796,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kendle,Own","https://omeka.lib.jmu.edu/erp/files/original/2a63b83b5c6323de58a76cfbd9d246d9.pdf,https://omeka.lib.jmu.edu/erp/files/original/51009b18bf4adbb5f9037d0d90b0f0b4.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4204,https://omeka.lib.jmu.edu/erp/items/show/4204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Agnes Gum to John Vance ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1796,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gum,Vance","https://omeka.lib.jmu.edu/erp/files/original/2b2dfe854d8d1c6a442b1bcf52886f89.pdf,https://omeka.lib.jmu.edu/erp/files/original/372619fefc239f61dc9b24960954f746.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4203,https://omeka.lib.jmu.edu/erp/items/show/4203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Mary Downey to Mark Newland ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1796,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downey,Newland","https://omeka.lib.jmu.edu/erp/files/original/b5cc58bb89741d81e6078d29d8789349.pdf,https://omeka.lib.jmu.edu/erp/files/original/f4db5d83488cf44a4b227b45e57d0ffd.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4202,https://omeka.lib.jmu.edu/erp/items/show/4202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Debra Woldridge to Ann Calhoon ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calhoon,Woldridge","https://omeka.lib.jmu.edu/erp/files/original/cbc1c893fe4eb90159bb768dc9f271df.pdf,https://omeka.lib.jmu.edu/erp/files/original/be3a753836e40140c065a4d7697ca374.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4201,https://omeka.lib.jmu.edu/erp/items/show/4201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Bethewel Wiliams to Archibald Rutherford ",,"Gunsmith ","Overseers of the Poor",,"JMU Libraries ",1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rutherford,Wiliams","https://omeka.lib.jmu.edu/erp/files/original/979f45fd8188c867c9ac7377f2171f00.pdf,https://omeka.lib.jmu.edu/erp/files/original/21f26d9322b886a4e6b816bcb60196f9.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4200,https://omeka.lib.jmu.edu/erp/items/show/4200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah Grace to Peter Letty ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grace,Letty","https://omeka.lib.jmu.edu/erp/files/original/171a1df8d409f63481e25a4e8bc2acae.pdf,https://omeka.lib.jmu.edu/erp/files/original/f60dfce595a16d9a6d659b7a98ed2966.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4199,https://omeka.lib.jmu.edu/erp/items/show/4199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Isaac Grace to Benjamin Grace ",,"Weaver ","Overseers of the Poor",,"JMU Libraries ",1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Grace,"https://omeka.lib.jmu.edu/erp/files/original/626075415bf34ba9d9bef5a561592735.pdf,https://omeka.lib.jmu.edu/erp/files/original/72ee207797d5fc20b20fdc5e0da7e1b9.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4198,https://omeka.lib.jmu.edu/erp/items/show/4198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Magdelance Furney to John Runyan ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furney,Runyan","https://omeka.lib.jmu.edu/erp/files/original/5098de8916c56f200d774f3a3c586140.pdf,https://omeka.lib.jmu.edu/erp/files/original/68ecfb8bb28b7352eb946bf3cf04301f.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4197,https://omeka.lib.jmu.edu/erp/items/show/4197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Cherryholmes to John Flora",,"Wagon maker ","Overseers of the Poor",,"JMU Libraries ",1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherryholmes,Flora","https://omeka.lib.jmu.edu/erp/files/original/94d4e6ad5056ebc20ebd76b122b1bdfa.pdf,https://omeka.lib.jmu.edu/erp/files/original/6819a1ac3d963bb1ffd0837866820b09.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4196,https://omeka.lib.jmu.edu/erp/items/show/4196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Berry to George Berry",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berry,"https://omeka.lib.jmu.edu/erp/files/original/8e7d7f1a1259d3c1202a2c697fe7295f.pdf,https://omeka.lib.jmu.edu/erp/files/original/a8f642f2cda7109bdb3faa8f47f782c7.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4195,https://omeka.lib.jmu.edu/erp/items/show/4195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Calehan to Jacob Custer",,,"Overseers of the Poor",,"JMU Libraries ",1794,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calehan,Custer",https://omeka.lib.jmu.edu/erp/files/original/b53ebc0ec80abbd78c5c7fd315b0cc17.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4194,https://omeka.lib.jmu.edu/erp/items/show/4194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Brown to John Bare (Bane/Bone)",,,"Overseers of the Poor",,"JMU Libraries ",1794,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bare,Brown",https://omeka.lib.jmu.edu/erp/files/original/525298430ed569a50d0175d385e7cad8.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
