﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5999,https://omeka.lib.jmu.edu/erp/items/show/5999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varner and Spitler",,"<p><strong>Tract: </strong>104; </p><p><strong>Location: </strong>East Slope of the Blue Ridge-drains of the Thornton River; </p><p><strong>Cost/Acre: </strong>$5.00; </p><p><strong>Estimate Value: </strong>$15.00; </p><p><strong>Number of Acres: </strong>3.0; </p><p><strong>Monies Awarded: </strong>$15.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,varner-and-spitler-tract-104,"Tract 104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burns,Hoffmann,Hopper,Joliffe,Jolliffee,Keys,Kirksey,Loving,McKusick,Orme,Overall,Smith,Spitler,Varner",https://omeka.lib.jmu.edu/erp/files/original/6ae0599126be8c9d339b0f6b7eb4e2e0.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6000,https://omeka.lib.jmu.edu/erp/items/show/6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varner and Spitler",,"<p><strong>Tract: </strong>104 - I; </p><p><strong>Location: </strong>East Slope of Blue Ridge-drains of Thornton River; </p><p><strong>Cost/Acre: </strong>$32.00; </p><p><strong>Estimate Value: </strong>$1,024.00; </p><p><strong>Number of Acres: </strong>32.0; </p><p><strong>Monies Awarded: </strong>$1,024.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,varner-and-spitler-tract-104-i,"Tract 104 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spitler,Varner",https://omeka.lib.jmu.edu/erp/files/original/c3c1a64eebd53ee2e97c0159dcdb6d0e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6001,https://omeka.lib.jmu.edu/erp/items/show/6001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varner and Spitler",,"<p><strong>Tract: </strong>104 - II; </p><p><strong>Location: </strong>Along top of Fork Mountain; </p><p><strong>Cost/Acre: </strong>$13.45; </p><p><strong>Estimate Value: </strong>$3,951.00; </p><p><strong>Number of Acres: </strong>286.0; </p><p><strong>Monies Awarded: </strong>$3,951.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,varner-and-spitler-tract-104-ii,"Tract 104 - II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spitler,Varner",https://omeka.lib.jmu.edu/erp/files/original/5952a9bea489a3433af2dbc563439ec8.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6002,https://omeka.lib.jmu.edu/erp/items/show/6002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vacant,,"<p><strong>Tract: </strong>256; </p><p><strong>Location: </strong>Top of Pignut Mountain &amp; south slope; </p><p><strong>Cost/Acre: </strong>$2.00; </p><p><strong>Estimate Value: </strong>$260.00; </p><p><strong>Number of Acres: </strong>130.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,vacant-tract-256,"Tract 256",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/8aa0d1477b98a43a493b54f3469bf1e4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6003,https://omeka.lib.jmu.edu/erp/items/show/6003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vacant,,"<p><strong>Tract: </strong>257; </p><p><strong>Location: </strong>Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$2.50; </p><p><strong>Estimate Value: </strong>$90.00; </p><p><strong>Number of Acres: </strong>36.0; </p><p><strong>Monies Awarded: </strong>$90.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,vacant-tract-257,"Tract 257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/72d79c4f2360c46af8d38275191d5bae.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6004,https://omeka.lib.jmu.edu/erp/items/show/6004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyler, Ellen",,"<p><strong>Tract: </strong>263; </p><p><strong>Location: </strong>Northeast side of Nixon's Arm; </p><p><strong>Cost/Acre: </strong>$37.50; </p><p><strong>Estimate Value: </strong>$75.00; </p><p><strong>Number of Acres: </strong>2.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,tyler-ellen-tract-263,"Tract 263",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tyler,https://omeka.lib.jmu.edu/erp/files/original/3fc5cd0435e3f4e5af7ded8c104f1ffb.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6005,https://omeka.lib.jmu.edu/erp/items/show/6005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turner, W Lauck",,"<p><strong>Tract: </strong>29; </p><p><strong>Location: </strong>On drains of Bear Wallow Creek ; </p><p><strong>Cost/Acre: </strong>$5.08; </p><p><strong>Estimate Value: </strong>$127.00; </p><p><strong>Number of Acres: </strong>25.0; </p><p><strong>Monies Awarded: </strong>$127.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,turner-w-lauck-tract-29,"Tract 29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turner,https://omeka.lib.jmu.edu/erp/files/original/bfe021868c2aea1bc60bc559b472a4f1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6006,https://omeka.lib.jmu.edu/erp/items/show/6006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Dolly",,"<p><strong>Tract: </strong>258; </p><p><strong>Location: </strong>At Panorama, near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$150.00; </p><p><strong>Number of Acres: </strong> (n/a); </p><p><strong>Monies Awarded: </strong>$150.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,taylor-dolly-tract-258,"Tract 258",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Taylor,https://omeka.lib.jmu.edu/erp/files/original/20d2e00a11236a7440f0c78033137072.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6007,https://omeka.lib.jmu.edu/erp/items/show/6007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swindler, Mrs. LF",,"<p><strong>Tract: </strong>169; </p><p><strong>Location: </strong>South slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$5.00; </p><p><strong>Estimate Value: </strong>$25.00; </p><p><strong>Number of Acres: </strong>5.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,swindler-mrs-lf-tract-169,"Tract 169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Swindler,https://omeka.lib.jmu.edu/erp/files/original/dde761b1d5e0da9be255e6f5a383a665.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6008,https://omeka.lib.jmu.edu/erp/items/show/6008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swindler, Mrs. LF",,"<p><strong>Tract: </strong>169 - A; </p><p><strong>Location: </strong>Buck Hollow Run, 1/2 mile south of Lee Highway; </p><p><strong>Cost/Acre: </strong>$5.63; </p><p><strong>Estimate Value: </strong>$853.00; </p><p><strong>Number of Acres: </strong>240.2; </p><p><strong>Monies Awarded: </strong>$853.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,swindler-mrs-lf-tract-169-a,"Tract 169 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Swindler,https://omeka.lib.jmu.edu/erp/files/original/3a32da11f174538f6d817102b9b92c77.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6009,https://omeka.lib.jmu.edu/erp/items/show/6009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stuart, William",,"<p><strong>Tract: </strong>46; </p><p><strong>Location: </strong>South slope of the Peak ; </p><p><strong>Cost/Acre: </strong>$6.15; </p><p><strong>Estimate Value: </strong>$40.00; </p><p><strong>Number of Acres: </strong>13.0; </p><p><strong>Monies Awarded: </strong>$80.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,stuart-william-tract-46,"Tract 46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stuart,https://omeka.lib.jmu.edu/erp/files/original/ba8164277c8ad0f19c2f0da2eec20a48.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6010,https://omeka.lib.jmu.edu/erp/items/show/6010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokes, EH",,"<p><strong>Tract: </strong>3; </p><p><strong>Location: </strong>1/2 mile south of Lee Highway; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$51.00; </p><p><strong>Number of Acres: </strong>17.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,stokes-eh-tract-3,"Tract 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shryock,Stokes",https://omeka.lib.jmu.edu/erp/files/original/e7e98b10cb8e169b27f74222e7eae968.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6011,https://omeka.lib.jmu.edu/erp/items/show/6011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spitler and Huffman",,"<p><strong>Tract: </strong>199 - III; </p><p><strong>Location: </strong>At Page/Madison County Line; </p><p><strong>Cost/Acre: </strong>$7.31; </p><p><strong>Estimate Value: </strong>$936.00; </p><p><strong>Number of Acres: </strong>128.0; </p><p><strong>Monies Awarded: </strong>$876.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,spitler-and-huffman-tract-199-iii,"Tract 199 - III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman,Miller,Nicholson,Spitler",https://omeka.lib.jmu.edu/erp/files/original/ee21aabfa93de36cbdd02fa4f287e71b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6012,https://omeka.lib.jmu.edu/erp/items/show/6012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sothoron, HM",,"<p><strong>Tract: </strong>15; </p><p><strong>Location: </strong>Indian Run; </p><p><strong>Cost/Acre: </strong>$9.03; </p><p><strong>Estimate Value: </strong>$248.50; </p><p><strong>Number of Acres: </strong>27.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,sothoron-hm-tract-15,"Tract 15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sothoron,https://omeka.lib.jmu.edu/erp/files/original/241bd8aa85e157b517a6d49fb23c10d6.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6013,https://omeka.lib.jmu.edu/erp/items/show/6013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoot, James",,"<p><strong>Tract: </strong>27; </p><p><strong>Location: </strong>On the drains of Jordan River between Park boundary corners 52 &amp; 53; </p><p><strong>Cost/Acre: </strong>$13.52; </p><p><strong>Estimate Value: </strong>$1,312.00; </p><p><strong>Number of Acres: </strong>97.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,smoot-james-tract-27,"Tract 27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smoot,https://omeka.lib.jmu.edu/erp/files/original/038e2600e5bc3699fa1f4d0592698991.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6014,https://omeka.lib.jmu.edu/erp/items/show/6014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoot, Ernest",,"<p><strong>Tract: </strong>50; </p><p><strong>Location: </strong>Head of Rush River on S slope of Mt. Marshall; </p><p><strong>Cost/Acre: </strong>$12.92; </p><p><strong>Estimate Value: </strong>$1,757.00; </p><p><strong>Number of Acres: </strong>136.0; </p><p><strong>Monies Awarded: </strong>$1,757.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,smoot-ernest-tract-50,"Tract 50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smoot,https://omeka.lib.jmu.edu/erp/files/original/74cbdfd7cdc305bf2c8abcbc779c3c54.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6015,https://omeka.lib.jmu.edu/erp/items/show/6015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Virginia",,"<p><strong>Tract: </strong>52; </p><p><strong>Location: </strong>On Devil Stairs Run; </p><p><strong>Cost/Acre: </strong>$4.00; </p><p><strong>Estimate Value: </strong>$8.00; </p><p><strong>Number of Acres: </strong>2.0; </p><p><strong>Monies Awarded: </strong>$8.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,smith-virginia-tract-52,"Tract 52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuel,Smith",https://omeka.lib.jmu.edu/erp/files/original/716cf0878659f2bc497c48b540598617.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6016,https://omeka.lib.jmu.edu/erp/items/show/6016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Virginia",,"<p><strong>Tract: </strong>52 - I; </p><p><strong>Location: </strong>West side of Rush River near head of Harris Hollow; </p><p><strong>Cost/Acre: </strong>$15.34; </p><p><strong>Estimate Value: </strong>$439.00; </p><p><strong>Number of Acres: </strong>154.0; </p><p><strong>Monies Awarded: </strong>$2,383.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,smith-virginia-tract-52-i,"Tract 52 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://omeka.lib.jmu.edu/erp/files/original/3a23e9ec606b6bb3eb23b7059ee03022.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6017,https://omeka.lib.jmu.edu/erp/items/show/6017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Towson",,"<p><strong>Tract: </strong>265; </p><p><strong>Location: </strong>Between south Fork of Jordan River near the head of the river; </p><p><strong>Cost/Acre: </strong>$6.82; </p><p><strong>Estimate Value: </strong>$75.00; </p><p><strong>Number of Acres: </strong>11.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,smith-towson-tract-265,"Tract 265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://omeka.lib.jmu.edu/erp/files/original/5008a38766ec3b871fcf3a2c1d5d45a3.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6018,https://omeka.lib.jmu.edu/erp/items/show/6018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slaughter, WP",,"<p><strong>Tract: </strong>17; </p><p><strong>Location: </strong>Indian Creek; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$364.00; </p><p><strong>Number of Acres: </strong>128.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,slaughter-wp-tract-17,"Tract 17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slaughter,https://omeka.lib.jmu.edu/erp/files/original/8c521a88bfc606b5524d9682af6bdffb.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
