﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2749,https://omeka.lib.jmu.edu/erp/items/show/2749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Turner","furnished intoxicating liquor^^Capias (not present at hearing)",,,"Rockingham County Circuit Court ","JMU Libraries",1916,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turner,https://omeka.lib.jmu.edu/erp/files/original/04eb9f6f4bc75dfc030827634c36a456.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2750,https://omeka.lib.jmu.edu/erp/items/show/2750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Winston","Complain (Warrant)^^guilty^^sold ardent spirits to John Hawse (Jefferson Whiskey)","Complain (Warrant); Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1916,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winston,https://omeka.lib.jmu.edu/erp/files/original/630a4b1be88b877c44efec395327ed56.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2751,https://omeka.lib.jmu.edu/erp/items/show/2751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Scott H. Barber","misdemeanor^^guilty^^Received whiskey from Southern Express Company","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barber,https://omeka.lib.jmu.edu/erp/files/original/d09f58e1b36eb2e4e96211bf5a969a60.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2752,https://omeka.lib.jmu.edu/erp/items/show/2752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.R. Bowman","misdemeanor^^Received whiskey from Southern Express Company",Misdemeanor,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bowman,https://omeka.lib.jmu.edu/erp/files/original/ad734e2b526358a7220e6d91902e37d4.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2753,https://omeka.lib.jmu.edu/erp/items/show/2753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.H. Breeden","transport ardent spirits across state border^^petition and",,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Breeden,https://omeka.lib.jmu.edu/erp/files/original/ba55ed2415fa3325f77241d48ca85b2c.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2754,https://omeka.lib.jmu.edu/erp/items/show/2754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Nan Chambers","misdemeanor^^guilty^^manufacturing ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chambers,https://omeka.lib.jmu.edu/erp/files/original/adaa8afeaf3d7be260a0845a8063ae8a.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2755,https://omeka.lib.jmu.edu/erp/items/show/2755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Cochran","misdemeanor^^guilty^^Received whiskey from Southern Express Company^^testimony","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cochran,https://omeka.lib.jmu.edu/erp/files/original/6e5a793889946543a76ae0396ba338f3.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2756,https://omeka.lib.jmu.edu/erp/items/show/2756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Frank Dorman, Brad Willis, Osey Bowman, Fred Hawse, Ashby Malone, Nedith Malone, and Ashby Malone","arrest warrant","Arrest Warrant",,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Dorman,Hawse,Malone,Willis",https://omeka.lib.jmu.edu/erp/files/original/02ed98c4ec7ba3f71582daab62bb9196.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2757,https://omeka.lib.jmu.edu/erp/items/show/2757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.P. Flick",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flick,https://omeka.lib.jmu.edu/erp/files/original/c6be9546dc536e2828d623901ffd122b.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2758,https://omeka.lib.jmu.edu/erp/items/show/2758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. C.S. Heatwole, William King, Eugene Hord, J.R.C Clator",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clator,Heatwole,Hord,King",https://omeka.lib.jmu.edu/erp/files/original/261349aca9ae793157e904b79579dbcf.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2759,https://omeka.lib.jmu.edu/erp/items/show/2759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. J.B. Hicks and C.H. Irwin",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hicks,Irwin",https://omeka.lib.jmu.edu/erp/files/original/75838a24ac585356fb3c65d4f401db64.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2760,https://omeka.lib.jmu.edu/erp/items/show/2760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. A.A. Lynn",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lynn,https://omeka.lib.jmu.edu/erp/files/original/3d3591f47f52b190dc6f08428110dfd3.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2761,https://omeka.lib.jmu.edu/erp/items/show/2761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Bert Propst",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Propst,https://omeka.lib.jmu.edu/erp/files/original/da9fe3d71ab948c0a12b6a98da83bec4.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2762,https://omeka.lib.jmu.edu/erp/items/show/2762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. J. R. Puffenberger",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Puffenberger,https://omeka.lib.jmu.edu/erp/files/original/e59bb062e9926c67d5d11e4a38b60229.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2763,https://omeka.lib.jmu.edu/erp/items/show/2763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Robert Rexrode",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rexrode,https://omeka.lib.jmu.edu/erp/files/original/c621f3987a7e584becb3cfed8fa8598d.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2764,https://omeka.lib.jmu.edu/erp/items/show/2764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. C.M. Roadcap",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcap,https://omeka.lib.jmu.edu/erp/files/original/43e9c9097c57c82c1b5eb7f3a713593a.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2765,https://omeka.lib.jmu.edu/erp/items/show/2765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Roudabush",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roudabush,https://omeka.lib.jmu.edu/erp/files/original/787ad7f95c67031391ddd16c864617d8.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2766,https://omeka.lib.jmu.edu/erp/items/show/2766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. George Sherfey",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sherfey,https://omeka.lib.jmu.edu/erp/files/original/f528ffd9da17f3e75ec4da10ee1f0424.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2767,https://omeka.lib.jmu.edu/erp/items/show/2767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Solomon Smith",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://omeka.lib.jmu.edu/erp/files/original/8eb42e1d29a6b346b58b1c194e4b4e62.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2768,https://omeka.lib.jmu.edu/erp/items/show/2768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Thomas Stanley",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stanley,https://omeka.lib.jmu.edu/erp/files/original/1b7b69cef6dd368036c9d2e6140b24cd.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
