﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4408,https://omeka.lib.jmu.edu/erp/items/show/4408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Walter Jones to Jacob Shaver ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1832,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones,Shaver",https://omeka.lib.jmu.edu/erp/files/original/a0cec5b706be82b850fe5baf350a76ab.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4407,https://omeka.lib.jmu.edu/erp/items/show/4407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henrietta to Ellexander Holsinger ",,"African American, sewing, knitting, housework","Overseers of the Poor",,"JMU Libraries ",1832,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holsinger,https://omeka.lib.jmu.edu/erp/files/original/57cfa49655dc67a0deafd26939593951.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4406,https://omeka.lib.jmu.edu/erp/items/show/4406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Ellinger to Samuel Bare ",,"Tanner ","Overseers of the Poor",,"JMU Libraries ",1832,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bare,Ellinger",https://omeka.lib.jmu.edu/erp/files/original/b3ab49a9ef0326976b49777f2c3c904c.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4405,https://omeka.lib.jmu.edu/erp/items/show/4405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Dianna Vance to Levi May ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1831,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"May,Vance",https://omeka.lib.jmu.edu/erp/files/original/e4ffb2b9fd580985b3be113cd1b7268a.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4404,https://omeka.lib.jmu.edu/erp/items/show/4404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Vanpelt to John Fults ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1831,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fults,Vanpelt",https://omeka.lib.jmu.edu/erp/files/original/3b9859bfaca2818ec63dac4fac590d52.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4403,https://omeka.lib.jmu.edu/erp/items/show/4403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Garret Scuner to William Rogers ",,"cabinet maker","Overseers of the Poor",,"JMU Libraries ",1831,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rogers,Scuner",https://omeka.lib.jmu.edu/erp/files/original/0d20f0c8cc22d5e4cae22fa545811ea5.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4402,https://omeka.lib.jmu.edu/erp/items/show/4402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Noah Shaver to Joseph Billhimer ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1831,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billhimer,Shaver",https://omeka.lib.jmu.edu/erp/files/original/22b0228d19fb55f1e330c476dc1baca2.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4401,https://omeka.lib.jmu.edu/erp/items/show/4401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Maria Miller to Reuben Rogers ",,"seamstress ","Overseers of the Poor",,"JMU Libraries ",1831,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Rogers",https://omeka.lib.jmu.edu/erp/files/original/9f2227555ab0e95069b24d5b948c5081.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4400,https://omeka.lib.jmu.edu/erp/items/show/4400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Alex Buchanan to Samuel Sterling ",,"Tailor ","Overseers of the Poor",,"JMU Libraries ",1831,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchanan,Sterling",https://omeka.lib.jmu.edu/erp/files/original/9cc75a3e81a6446645484899ce6733ce.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4399,https://omeka.lib.jmu.edu/erp/items/show/4399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Richard Baker to Thomas Logan Jr ",,Potter,"Overseers of the Poor",,"JMU Libraries ",1831,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baker,https://omeka.lib.jmu.edu/erp/files/original/00088c993494af8dd279fca09c46b640.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4398,https://omeka.lib.jmu.edu/erp/items/show/4398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Williams to Samuel Gibbons ",,"house joiner","Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibbons,Williams",https://omeka.lib.jmu.edu/erp/files/original/4badb4f99e5055e46533a998fcbb48e3.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4397,https://omeka.lib.jmu.edu/erp/items/show/4397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Wech to William Becker ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Becker,Wech",https://omeka.lib.jmu.edu/erp/files/original/355212f5872827ed8e4cb3962663d830.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4396,https://omeka.lib.jmu.edu/erp/items/show/4396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Mary Wall to Isaac Hardesty",,"African American, seamstress and house servant ","Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardesty,Wall",https://omeka.lib.jmu.edu/erp/files/original/b9e5aa45d2199226264d0ae9d2f9667a.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4395,https://omeka.lib.jmu.edu/erp/items/show/4395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Abram Thomas (McCall) to Henry Bear",,"house joiner and cabinet maker","Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear,Thomas",https://omeka.lib.jmu.edu/erp/files/original/4de89a3f0430def50bdf56277b362e39.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4394,https://omeka.lib.jmu.edu/erp/items/show/4394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture ofApprenticeship, Samuel Smith to Henry Tutwiler ",,"Skin dressing and gloving ","Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tutwiler,https://omeka.lib.jmu.edu/erp/files/original/192130578b2d47b3812c1eb5c4343a11.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4393,https://omeka.lib.jmu.edu/erp/items/show/4393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Rebeccah Nowles to Robert Copley ",,"common weaving ","Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Nowles",https://omeka.lib.jmu.edu/erp/files/original/51a43c1544bdca386732960e01969957.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4392,https://omeka.lib.jmu.edu/erp/items/show/4392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Butler to Peter Stumbaugh",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler,Stumbaugh",https://omeka.lib.jmu.edu/erp/files/original/cb0d1ff433b33fa7925cd66939bb63bc.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4391,https://omeka.lib.jmu.edu/erp/items/show/4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Preston Brown to Samuel Coots ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Coots",https://omeka.lib.jmu.edu/erp/files/original/98452dce5f6214eb5f739c531fe5bdd0.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4390,https://omeka.lib.jmu.edu/erp/items/show/4390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence: To Jacob Byerly from B N May",,"B N May (overseer for Page County) writing to Jacob Byerly (overseer for Rockingham County) requesting advice for caring for recently freed men and women. **note the date","The Overseers of the Poor for Rockingham County",,"JMU Libraries ",1866,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.",,PDF,,,Osp002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/erp/files/original/ce06568f57b6883b1af78e2ec82c2585.pdf,https://omeka.lib.jmu.edu/erp/files/original/fe3b967ab8fe8c9b5d7da02d96aba29c.pdf",Text,"Rockingham County Overseers of the Poor: Meeting Minutes and Correspondences ",1,1
4389,https://omeka.lib.jmu.edu/erp/items/show/4389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, James Brown to David Henton",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Henton",https://omeka.lib.jmu.edu/erp/files/original/595be4e701b7890b928502cf6d57ef18.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
