﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1642,https://omeka.lib.jmu.edu/simms/items/show/1642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Baseball Team","Young men^^Baseball uniforms^^Baseball bats^^Lucy F. Simms School","A photo of a group of young men in baseball uniforms posing outside of the Lucy F. Simms School. Their names are handwritten over each of them. Front row: Bob Lee, Donald Ray, Carter Bundy, Sherman Curry, Roscoe Burgess Jr., and Bernard Burgess. Middle row: Clarence Whitelow, Linwood Tuckson, an unidentified man, Bob (no last name), Wilmor Byrd, Woodrow Johnson, Ronald Burgess, and Roy Taylor. Back row: Albert Jackson, Butch Strother, an unidentified man, Roscoe Burgess, Don Burgess, and Pepper Strother.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Jackson,Bernard Burgess,Bob Lee,Butch Strother,Carter Bundy,Clarence Whitelow,Don Burgess,Donald Ray,Linwood Tuckson,Lucy F. Simms School,Pepper Strother,Ronald Burgess,Roscoe Burgess,Roscoe Burgess, Jr.,Roy Taylor,Sherman Curry,Wilmor Byrd,Woodrow Johnson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00264-baseball-team.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1665,https://omeka.lib.jmu.edu/simms/items/show/1665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"1966 Reunion","Lucy F. Simms School^^School reunions^^Suits (Clothing)","A photograph of a group of adults sitting around a table at the first reunion of the Lucy F. Simms School. ",,"Twyla French","James Madison University Libraries",Jun-66,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00023,,,,,,"Doris Allen Have First Reunion    June 1966 Simms School   Mrs. Dorothy Strother    Simms School Reunion        ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doris Harper Allen,Dorothy Strother,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00023-1966-reunion.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
3840,https://omeka.lib.jmu.edu/simms/items/show/3840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Dr. Shirley Washington",,"A studio photograph of Dr. Shirley Washington from page five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Shirley Washington,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0008_studio-photograph-of-dr-shirley-washington.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3841,https://omeka.lib.jmu.edu/simms/items/show/3841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Dr. Sheary Darcus Johnson and Russell Johnson",,"A studio photograph of Dr. Sheary Darcus Johnson and Russell Johnson side-by-side from page two of red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg High School,James Madison University,Lucy F. Simms School,Sheary Darcus Johnson","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0005_studio-photograph-of-dr-sheary-darcus-johnson-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3853,https://omeka.lib.jmu.edu/simms/items/show/3853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photo of Dr. Sheary Darcus Johnson",,"Studio photograph of Dr. Sheary Darcus Johnson, then Sheary Darcus, student of Mary Awkard Fairfax and first known Black student to graduate James Madison University from page twenty-seven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Sheary Darcus Johnson,Lucy F. Simms School,Mary Awkard Fairfax Students,Sheary Darcus,Simms School Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0070_studio-photo-of-dr-sheary-darcus-johnson.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3857,https://omeka.lib.jmu.edu/simms/items/show/3857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senior Studio Portrait of George Blakey III",,"Senior Studio Portrait of George Blakey III, son of Patricia Blakey from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0081,,,,,,"George Blakey III   Class of 78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Blakey III,Lucy F. Simms School,Mary Awkard Fairfax Students,Patricia Blakey,Simms School Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0081a_senior-studio-portrait-of-george-blakey-iii.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0081b_back-of-senior-studio-portrait-of-george-blakey-iii.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3865,https://omeka.lib.jmu.edu/simms/items/show/3865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph with Scalloped Edges of a Class of Students in Formalwear on the Lucy F. Simms School Steps Taken from the Right","Lucy F. Simms School^^Students","Black and white photograph with scalloped edges of a class of students in formalwear on the Lucy F. Simms School steps taken from the right found on page thirty-seven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0353_photograph-with-scalloped-edges-of-a-class-of.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3869,https://omeka.lib.jmu.edu/simms/items/show/3869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young students in Formalwear on the Lucy F. Simms School Steps Taken from Far Away","Lucy F. Simms School^^Students","Black and white photograph of young students in formalwear standing on the Lucy F. Simms School steps taken from a distant perspective found on page thirty-seven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0349_photograph-of-young-stuents-in-formalwear-on-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3870,https://omeka.lib.jmu.edu/simms/items/show/3870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young Students in Formalwear on the Lucy F. Simms School Steps in 1958 ","Lucy F. Simms School^^Students","Black and  white photograph of young students in formalwear on the Lucy F. Simms School steps in 1958  found on page thirty-seven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jul-58,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0351_photograph-of-young-students-in-formalwear-on-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3871,https://omeka.lib.jmu.edu/simms/items/show/3871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young Students in Formalwear on the Lucy F. Simms School Steps in 1956","Lucy F. Simms School^^Students","Black and  white photograph of young students in formalwear on the Lucy F. Simms School steps in 1956 with one of the french doors open found on page thirty-seven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Aug-56,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0352_photograph-of-young-students-in-formalwear-on-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
