﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4268,https://omeka.lib.jmu.edu/simms/items/show/4268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Lisa, Mark and Desi Rae Washington at Wedding",,"Photo of Lisa, Mark and, the flower girl, Desi Rae Washington at wedding from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0082,,,,,,"Lisa, Mark and Flower Girl Desi Rae Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desi Rae Washington,Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0082a_photo-of-lisa-mark-and-desi-rae-washington-at.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0082b_back-of-photo-of-lisa-mark-and-desi-rae.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4296,https://omeka.lib.jmu.edu/simms/items/show/4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping with an Article About Mary Awkard Fairfax and her Awards at the High School/Collegiate Awards Banquet with Photograph","Mary Awkard Fairfax^^Newspaper^^Award","Loose newspaper clipping with an article about Mary Awkard Fairfax and her awards from the High School/Collegiate Awards Banquet with black and white photograph found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,,MAF1038,,,,,,"Mary Fairfax leads list of Community Awards at High School/Collegiate Awards Banquet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Mary Awkard Fairfax,Newspaper","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1038_newspaper-clipping-with-an-article-about-mary.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4302,https://omeka.lib.jmu.edu/simms/items/show/4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Newspaper Clipping Article About Mary Awkard Fairfax ","Mary Awkard Fairfax^^NAACP","Cut out from newspaper article about Mary Awkard Fairfax with black and white photograph from loose photo album pages page five front top left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,,MAF1014,,,,,,"Fairfax Receives Service Award^^Mrs. Mary Fairfax of Harrisonburg received the Martin Luther King, Jr. Community Service Award at the Dr. Martin Luther Celebration at James Madison University, Wilson Hall auditorium, Jan. 17. the award was presented by Chris Carter, president of Xi Delta Chapter of Alpha Phi Alpha Fraternity of James Madison University. Fairfax is a retired teacher from the Harrisonburg Public School System.^^Mary Fairfax",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Mary Awkard Fairfax,NAACP,Newspaper","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1014_newspaper-clipping-from-article-about-mary-awkard-f.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4303,https://omeka.lib.jmu.edu/simms/items/show/4303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper Article About Mary Awkard's Marriage to Arthur Fairfax","Mary Awkard Fairfax^^Family^^First Baptist Church^^Tribute","Newspaper article about the marriage of Mary Awkard and Arthur Fairfax in 1966 with a black and white photograph found in an unmarked baggie",,"Mary Ann Smith-Tucker","James Madison University Libraries",1966,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,,MAF0497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax,Newspaper","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0497_newspaper-article-about-mary-awkard-s-marriage-to-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4305,https://omeka.lib.jmu.edu/simms/items/show/4305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax Sitting in a Chair with Joe Awkard Standing ","Mary Awkard Fairfax^^Family","Color photograph of Mary Awkard Fairfax sitting in a chair in a blue dress with Joe Awkard standing next to her from loose photo album pages page eight back bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1031,,,,,,"Mary and Bro. Joe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1031_mary-awkard-fairfax-sitting-in-a-chair-with-joe.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4306,https://omeka.lib.jmu.edu/simms/items/show/4306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax Sitting in a Chair in House with Flowers","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax sitting in a chair in dark clothes holding purple and yellow flowers from loose photo album pages page eight back top found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1030_mary-awkard-fairfax-sitting-in-a-chair-in-house.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4307,https://omeka.lib.jmu.edu/simms/items/show/4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Clipping of James Fairfax and Mary Awkard Fairfax",,"Magazine clipping from ""Dialogue: A publication for employees of Dairymen, Inc"" (pictured in MAF0026) of James Fairfax at a ""recent elimination contest"" due to his honor of ""Driver of the Year"" and Mary Fairfax to his right from page eleven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"magazine clipping",,,MAF0027,,,,,,"The Virginia Highway Users Association honored D.I. truck driver, James Fairfax (above left), Harrisonburg, Virginia as a ""Driver of the Year"" at a recent elimination contest. He has completed 39 years of safe driving, over 2.5 million miles without an accident. He is employed by the Dayton Transport Company, Dayton, Virginia. Mrs. Fairfax is at right.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairymen, Inc,Dairymen, Inc News,Dayton Transport Company,Dayton Transportation Corporation,Dialogue,James Fairfax,Mary Awkard Fairfax,Virginia Driver of the Year,Virginia Highway Users Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0027_magazine-clipping-of-james-and-mary-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4308,https://omeka.lib.jmu.edu/simms/items/show/4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Clipping James Fairfax Awarded Driver of the Year Plaque",,"Magazine clipping from ""Dialogue: A publication for employees of Dairymen, Inc"" (Pictured in MAF0026) of James Fairfax being awarded the Driver of the Year plaque by Virginia Department of State Police Captain, Roy M. Terry with Mary Fairfax to James's right, followed by Robert Windsor and James Echardt from page eleven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"magazine clipping",,,MAF0028,,,,,,"Captain Roy M. Terry of the Virginia Department of State Police awards Driver of the Year plaque to James M. Fairfax, Dayton Transport driver, while his wife Mary looks on. Robert Windsor of Hahn Transportation, parent company of Dayton Transport, and James D. Eckardt, Dayton Transport, are on hand for the ceremonies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairymen, Inc,Dairymen, Inc News,Dayton Transport Company,Dayton Transportation Corporation,Dialogue,James Fairfax,Mary Awkard Fairfax,Virginia Driver of the Year,Virginia Highway Users Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0028_magazine-clipping-james-fairfax-being-awarded-drive.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4309,https://omeka.lib.jmu.edu/simms/items/show/4309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Class of Students in Formalwear Kneeling and Standing with Mary Awkard Fairfax in Back","Lucy F. Simms^^Mary Awkard Fairfax^^Teachers^^Students","Black and white photograph of a class of students kneeling and standing in formalwear outside with Mary Awkard Fairfax standing in the back found on page fifty-eight of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms,Mary Awkard Fairfax,Students,Teachers","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0226_lucy-f-simms-standing-to-the-left-of-a-class-of.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4312,https://omeka.lib.jmu.edu/simms/items/show/4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten Note on Yellow Paper About Church Personnel","Mary Awkard Fairfax","Loose note written on yellow paper about church personnel found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1039,,,,,,"Kate Marie - John/whole collection special collection^^Tiffany Cole - archivist^^School Board - Dates and service - Waterman^^James Fairfax - Grandmaster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1039_hanwrit-ten-note-on-yellow-paper-about-church.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
