﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1220,https://omeka.lib.jmu.edu/simms/items/show/1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper -- HS","School funds^^Lucy F. Simms School^^City council members","A newspaper clipping detailing the unanimous city council vote to pay for part of the renovation on the Lucy F. Simms School and additional plans for the building.","Rob Longley","Howard Curry","James Madison University Libraries",March,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,Text,simms00214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00214-newspaper-hs.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1222,https://omeka.lib.jmu.edu/simms/items/show/1222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms mini biography","Lucy F. Simms","A short biography of Lucy F. Simms, summarizing her birth, education, career, death, and legacy.",,"Howard Curry","James Madison University Libraries",,"The Effinger Street/Lucy F. Simms Reunion Committee","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"biography files",,Text,simms00019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00019-lucy-simms-mini-biography.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1223,https://omeka.lib.jmu.edu/simms/items/show/1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms Graduation ceremonies","Lucy F. Simms School^^Graduation^^Commencement ceremonies","A program detailing the commencement ceremonies for the Lucy F. Simms School class of 1965.",,"Howard Curry","James Madison University Libraries",1965,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,Text,simms00012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00012-lucy-simms-graduation-ceremonies.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1224,https://omeka.lib.jmu.edu/simms/items/show/1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy F Simms School -- Class Night","Lucy F. Simms School^^Graduation","The cover of a program for Class Night, a production put on by the class of 1965.",,"Howard Curry","James Madison University Libraries",23890,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,Text,simms00013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00013-lucy-f-simms-school-class-night.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1226,https://omeka.lib.jmu.edu/simms/items/show/1226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard Curry classmate pic","High school student^^Lucy F. Simms School","A photograph of a former classmate of Howard Curry. The student's name is unknown.",,"Howard Curry","James Madison University Libraries",1960,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,Text,simms00009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00009-howard-curry-classmate-pic.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1227,https://omeka.lib.jmu.edu/simms/items/show/1227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Funding for Lucy Simms","School funds^^Lucy F. Simms School^^Boys and Girls Club^^ARC^^Community development","A 2003 newspaper article from the Daily News Record detailing funding for the Lucy F. Simms School. ","Rob Longley","Howard Curry","James Madison University Libraries",2003,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,Text,simms00007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daily News Record,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00007-funding-for-lucy-simms.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1333,https://omeka.lib.jmu.edu/simms/items/show/1333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms Seniors in the Newspaper","Lucy F. Simms School^^Young adults^^Dresses^^Suits (Clothing)","A newspaper photo and caption of the Lucy F. Simms School senior class standing on the stairs of the school. ",,"Dorothy Dickerson","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00256,,,,,,"SIMMS SENIORS -- Seniors at Lucy F. Simms High School are (front row) Edna Toliver, Twila Burgess, Dorothy Lewis and Patricia Ware. Second row: Cecil Davis, Shirley Washington, Linda Whitelow, Shirley Allen and Mary Washington. Third row: Arnold Martin, James Madden and Richard Brown. Absent were Barbara Poindexter, McClennon Chambers, Thomas Nizer and Kern Beale. (News-Record Photo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold Martin,Barbara Poindexter,Cecil Davis,Dorothy Lewis,Edna Toliver,James Madden,Kern Beale,Linda Whitelow,Lucy F. Simms School,Mary Washington,McClennon Chambers,Patricia Ware,Richard Brown,Shirley Allen,Shirley Washington,Thomas Nizer,Twila Burgess","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00256-simms-seniors-in-the-newspaper.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1386,https://omeka.lib.jmu.edu/simms/items/show/1386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picture of Marie in Graduation Garb","High school seniors^^Academic costume^^High school girls","A photograph of Maria Arlena Francis, a former classmate of Howard Curry; a gift from Marie to a friend upon his graduation. Marie's parents ran the barber and beauty shop in Harrisonburg.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00006,,,,,,"To William My xclassmate, whom will be leaving the High School and going to the big World. Always your friend, Marie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00006-picture-of-marie-in-graduation-garb.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1426,https://omeka.lib.jmu.edu/simms/items/show/1426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"May Queen of Simms","Young women^^Dresses^^Suits (Clothing)^^Necklaces^^Crowns^^Lucy F. Simms School","A photo of Alice Beale (junior) being crowned May Queen by Principal H. Leslie Giles as Doris Jean Bundy and Viola Williams look on.",,"Betty Lou Winkey","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00315,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Beale,Doris Jean Bundy,H. Leslie Giles,Lucy F. Simms School,Viola Williams","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00315-may-queen-of-simms.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1432,https://omeka.lib.jmu.edu/simms/items/show/1432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Fairfax Newspaper Article","Lucy F. Simms School^^Choirs^^Funerals","A newspaper article detailing the life and accomplishments of Mary Frances Fairfax, who taught at the Lucy F. Simms School for more than 40 years.","Melvin Mason","Edna Mitchell","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00248,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Jones,Kyger Funeral Home,Lucy F. Simms School,Mary Ann Tucker,Mary F. Awkard,Mary Frances Fairfax","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00248-mary-fairfax-newspaper-article.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
