﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4255,https://omeka.lib.jmu.edu/erp/items/show/4255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susanna Bright to George Carr",,,"Overseers of the Poor",,"JMU Libraries ",1812,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bright,Carr","https://omeka.lib.jmu.edu/erp/files/original/477982c7f8e2bef43a755a907dbd8a6a.pdf,https://omeka.lib.jmu.edu/erp/files/original/bd204d4d2059f9c1c38ddb69b08e5c4d.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4256,https://omeka.lib.jmu.edu/erp/items/show/4256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Firebough to Joseph Kochenocer ",,Stonemason,"Overseers of the Poor",,"JMU Libraries ",1812,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firebough,Kochenocer","https://omeka.lib.jmu.edu/erp/files/original/cd49069607ee5004d5a9b737453b7727.pdf,https://omeka.lib.jmu.edu/erp/files/original/9f8364f28afbfc989e351c081080bf2a.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4257,https://omeka.lib.jmu.edu/erp/items/show/4257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Ketty Magonigal to John Early ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1812,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Early,Magonigal","https://omeka.lib.jmu.edu/erp/files/original/d6355d2eb8bdc79220adaa5b69769991.pdf,https://omeka.lib.jmu.edu/erp/files/original/1c31cbf12d9c841b4d844c000d3e0ad5.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4258,https://omeka.lib.jmu.edu/erp/items/show/4258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Parsons to Christian Kite ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1812,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kite,Parsons","https://omeka.lib.jmu.edu/erp/files/original/949a31beb6b64a62f49d602d243c35d4.pdf,https://omeka.lib.jmu.edu/erp/files/original/6764c72afa34509e85848fbe62c5239a.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4259,https://omeka.lib.jmu.edu/erp/items/show/4259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Robert Travis to Felix Sheltman ",,Shoemaker,"Overseers of the Poor",,"JMU Libraries ",1812,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheltman,Travis","https://omeka.lib.jmu.edu/erp/files/original/56140afbb9b61602dffbcde5c8725ad2.pdf,https://omeka.lib.jmu.edu/erp/files/original/2a4b485260e14b2d003aae2e6a4eac67.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4260,https://omeka.lib.jmu.edu/erp/items/show/4260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Milton Carlisle ro Alexander McCarthey",,"House joiner","Overseers of the Poor",,"JMU Libraries ",1813,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlisle,McCarthey","https://omeka.lib.jmu.edu/erp/files/original/39c2937416e677a2e5b51fa4e27dc1cd.pdf,https://omeka.lib.jmu.edu/erp/files/original/3e8d2f04e5e272b60480402cf5b5348b.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4261,https://omeka.lib.jmu.edu/erp/items/show/4261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Robert Glass to Jacob Kisling ",,"Cooper ","Overseers of the Poor",,"JMU Libraries ",1813,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass,Kisling","https://omeka.lib.jmu.edu/erp/files/original/6c8f16b538370ede7f13d0d0fe93336f.pdf,https://omeka.lib.jmu.edu/erp/files/original/83b57e213bf9e2df4b126a6ad3766064.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4262,https://omeka.lib.jmu.edu/erp/items/show/4262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sally Glass to Jacob Kisling",,,"Overseers of the Poor",,"JMU Libraries ",1813,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass,Kisling","https://omeka.lib.jmu.edu/erp/files/original/b640ec23d90aafd4f352987aa0c76fbd.pdf,https://omeka.lib.jmu.edu/erp/files/original/7179f57868b69e18b42f0c92f5a92582.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4263,https://omeka.lib.jmu.edu/erp/items/show/4263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Road Hywarden to Jesse Bowlin",,"African American","Overseers of the Poor",,"JMU Libraries ",1813,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowlin,Hywarden","https://omeka.lib.jmu.edu/erp/files/original/834e7da764d8b79f6d21287ef498936b.pdf,https://omeka.lib.jmu.edu/erp/files/original/244633c463499f6b3cc6cb76e632ea56.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4264,https://omeka.lib.jmu.edu/erp/items/show/4264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Kyger to Jesse Boulier ",,"Shoe and boot maker","Overseers of the Poor",,"JMU Libraries ",1813,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulier,Kyger","https://omeka.lib.jmu.edu/erp/files/original/c5af62d2b6b688969c8295d30a5fc092.pdf,https://omeka.lib.jmu.edu/erp/files/original/4eae0f5e8e72163c0b3ed47f6fbb395d.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4265,https://omeka.lib.jmu.edu/erp/items/show/4265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Liddey Layman to John Layman ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1813,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Layman,"https://omeka.lib.jmu.edu/erp/files/original/32a8227d7271d11bd7571230508e5960.pdf,https://omeka.lib.jmu.edu/erp/files/original/0446cb58595e5acf6355518172c3677c.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4266,https://omeka.lib.jmu.edu/erp/items/show/4266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah Flowers to Mary Snyder ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1814,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Snyder","https://omeka.lib.jmu.edu/erp/files/original/353fbb1b25b42af5b200f57ada92328e.pdf,https://omeka.lib.jmu.edu/erp/files/original/277a61089ed52d803ff6fce3ad3aa762.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4267,https://omeka.lib.jmu.edu/erp/items/show/4267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Nicholas to Valentine Miller ",,"African American, Blacksmith","Overseers of the Poor",,"JMU Libraries ",1814,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,"https://omeka.lib.jmu.edu/erp/files/original/6d6310a4afafe0078d2d829328638801.pdf,https://omeka.lib.jmu.edu/erp/files/original/fd263c30acee845b5cf7e09f4795be54.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4268,https://omeka.lib.jmu.edu/erp/items/show/4268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Robert Travis to Frances A Hile ",,"Tanner ","Overseers of the Poor",,"JMU Libraries ",1814,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hile,Travis","https://omeka.lib.jmu.edu/erp/files/original/6de655f0559e9c68c34910f50af045da.pdf,https://omeka.lib.jmu.edu/erp/files/original/8a00473b9629dda5d4658d0c0beab8dc.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4269,https://omeka.lib.jmu.edu/erp/items/show/4269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Bridwile to Jesse Bowlin ",,"Shoe and boot maker","Overseers of the Poor",,"JMU Libraries ",1815,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowlin,Bridwile","https://omeka.lib.jmu.edu/erp/files/original/98bc8cf63a0cecf5758a50334fe6dca4.pdf,https://omeka.lib.jmu.edu/erp/files/original/61d0ac874103e498a8a5143d1ec97ad2.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4270,https://omeka.lib.jmu.edu/erp/items/show/4270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Rudolph Fry to Thomas Noel ",,"shoe and boot maker","Overseers of the Poor",,"JMU Libraries ",1815,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fry,Noel","https://omeka.lib.jmu.edu/erp/files/original/77bc37d133417ec397ff869ac7ec13c2.pdf,https://omeka.lib.jmu.edu/erp/files/original/9b6994001d297a810c670548f27dd819.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4271,https://omeka.lib.jmu.edu/erp/items/show/4271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John George to Thomas T Noel ",,"shoe and boot maker","Overseers of the Poor",,"JMU Libraries ",1815,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George,Noel","https://omeka.lib.jmu.edu/erp/files/original/7bf73945bfa488ac6bcb650b57263c67.pdf,https://omeka.lib.jmu.edu/erp/files/original/252db6d93d9d4bda9a0d15f51f1269ec.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4272,https://omeka.lib.jmu.edu/erp/items/show/4272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Lydia McHenry to Jacob Rife Jr ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1815,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McHenry,"https://omeka.lib.jmu.edu/erp/files/original/c1946ce94894832b13170de4ec0752b6.pdf,https://omeka.lib.jmu.edu/erp/files/original/c197a5a3ad277e2155b7842d835d23ca.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4273,https://omeka.lib.jmu.edu/erp/items/show/4273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indenture of Apprenticeship, Ruban Mallowry to Zephaniah Wade",,cooper,"Overseers of the Poor",,"JMU Libraries ",1815,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mallowry,Wade","https://omeka.lib.jmu.edu/erp/files/original/af5292aaf6e1f8282c679aa02a60a6d6.pdf,https://omeka.lib.jmu.edu/erp/files/original/5c84c29c468ab6a03e1d8f2c1657b318.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4274,https://omeka.lib.jmu.edu/erp/items/show/4274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Delila Mason to Mathias Synder ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1815,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason,Synder","https://omeka.lib.jmu.edu/erp/files/original/3140cbca1719c119466144557012f22a.pdf,https://omeka.lib.jmu.edu/erp/files/original/a9227e73901b8bc7262f7ab38e330500.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
