﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4282,https://omeka.lib.jmu.edu/simms/items/show/4282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Baby Being Held up by Someone",,"photo of baby being held up by older man in living room (fan in the background) from page forty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1986,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0112,,,,,,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0112_photo-of-baby-being-held-up-by-someone.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4281,https://omeka.lib.jmu.edu/simms/items/show/4281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Brian and Jennifer at Senior Prom",,"Photo of Brian and Jennifer before their senior prom May 1983 from page fifty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-83,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0137,,,,,,"Brian & Jennifer Senior Prom May 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0137a_photo-of-brian-and-jennifer-at-senior-prom.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0137b_back-of-photo-of-brian-and-jennifer-at-senior-prom.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4280,https://omeka.lib.jmu.edu/simms/items/show/4280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Five Female Teachers with Label",,"Photo of Teachers Mr. Burrell, Mrs. Fairfax (then Awkard), Ms. Albanyer Arrington, Ms. Patricia Blakey, Mrs. Barbara Blakey with pink sticky note label ""Teachers"" with their names from page three of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"note on photographs",,,MAF0263,,,,,,"Teachers - Mr. Burrell  Mrs. Fairfax (then Awkard)  Ms. Albanyer Arrington  Mrs. Patricia Blakey  Mrs. Barbara Blakey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0263a_photo-of-five-female-teachers-with-label.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0263b_photo-of-five-female-teachers-without-label.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4279,https://omeka.lib.jmu.edu/simms/items/show/4279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Five Kids Playing",,"Photo of Jenny, Princess, Scott, *illegible*, and Kevin (who's turned around) playing from page fifty-three of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0146,,,,,,"Jenny, Princess, Scott, *illegible* & Kevin's Back",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0146a_photo-of-five-kids-playing.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0146b_back-of-photo-of-five-kids-playing.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4278,https://omeka.lib.jmu.edu/simms/items/show/4278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Fred Awkard Drinking Milk",,"Photograph of Fred Awkard drinking a glass of milk at the same family event at the Fairfax home as Leona Smith in MAF0175, James Fairfax can be seen to the right of the image, slightly blurred and cut off from page twenty-eight of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0177,,,,,,"MAR 92 (stamped)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0177_photo-of-fred-awkard-drinking-milk.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4277,https://omeka.lib.jmu.edu/simms/items/show/4277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richmond (Va.)",,,,,,,,,,,"Photo of Governor's Office in Richmond",,"Photograph of exterior of Governor's office in Richmond (James Fairfax photographed in front of same location in maf0056) from page twenty-seven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Governor Mills Godwin,Virginia Governor's Office","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0065_photo-of-governor-s-office-in-richmond.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4276,https://omeka.lib.jmu.edu/simms/items/show/4276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Group at the E.H. Club's Christmas Dinner at the Buckhorn Inn",,"Photograph of a group of women including Leona Smith and Mary Awkard Fairfax dining at the Buckhorn Inn for the E. H. Club's Christmas Dinner from page twenty-eight of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0176,,,,,,"E. H. Club / Christmas Dinner / Buckhorn Inn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0176a_photo-of-group-at-the-e-h-club-s-christmas-dinner.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0176b_back-of-photo-of-group-at-the-e-h-club-s-christmas.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4275,https://omeka.lib.jmu.edu/simms/items/show/4275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of James Fairfax in Garden",,"Photo of James Fairfax standing in a garden in early Spring 1979 from page fifty-four of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1979,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0152,,,,,,"Jim in garden early spring 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0152a_photo-of-jim-fairfax-in-garden.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0152b_back-of-photo-of-jim-fairfax-in-garden.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4288,https://omeka.lib.jmu.edu/simms/items/show/4288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of James Fairfax Jr. in Striped Red Tie",,"Photo of James Fairfax Jr. in a striped red tie from page fifty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0139_photo-of-a-middle-aged-man-in-striped-red-tie.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4243,https://omeka.lib.jmu.edu/simms/items/show/4243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of James Fairfax Jr., Leona Smith, and Kenneth Smith Standing Behind a the Wood-Awkard Family Plot",,"Photo of James Fairfax Jr., Leona Smith, and Kenneth Smith behind a gravestone reading ""WOOD-AWKARD"" with three names that are illegible from page five of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-64,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0267,,,,,,May-64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0267a_photo-of-three-people-standing-behind-a-grave.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0267b_back-of-photograph.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
