﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1601,https://omeka.lib.jmu.edu/simms/items/show/1601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class in Session","Classrooms^^Young women^^Desks","A photo of two rows of young women seated in desks in a classroom.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00308-class-in-session.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1602,https://omeka.lib.jmu.edu/simms/items/show/1602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Christmas Play","Children^^Children's costumes^^Stage props^^Stage","A photo of a group of children in theatrical costumes posing together on a stage.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00287-class-christmas-play.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1604,https://omeka.lib.jmu.edu/simms/items/show/1604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,Church,"City churches^^Brick building","A painting of the Baptist Church in Harrisonburg.",,,"James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"paintings (visual works)",,"Still Image",simms00463,,,,,,"Baptist Church, Harrisonburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00463-church.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1605,https://omeka.lib.jmu.edu/simms/items/show/1605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Choir Photo","Choir robes^^Young adults^^Lucy F. Simms School^^Piano^^Older adults^^Middle-aged persons^^Stage","A photo of choir director Nathaniel Moore and the Lucy F. Simms Choir. On the left piano is Ms. Nancy Hackman, the choir teacher at Harrisonburg High School. Ms. Hackman played a crucial role in welcoming Simms students to Harrisonburg High School after integration.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nancy Hackman,Nathaniel Moore","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00423-choir-photo.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1606,https://omeka.lib.jmu.edu/simms/items/show/1606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Choir,"Children^^Robes^^Children's choirs^^African American choirs","A photo of a young church choir dressed in robes.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00120-choir.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1607,https://omeka.lib.jmu.edu/simms/items/show/1607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Choir","Choir books^^Children^^Dresses","A photo of a group of children holding song books standing in front of a buiding.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00261-childrens-choir.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1608,https://omeka.lib.jmu.edu/simms/items/show/1608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car Compilation","Automobiles^^Yound adults^^Couples","A compilation of photos of young adults posing in front of cars. Some pose as couples, others alone.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00246-car-compilation.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1609,https://omeka.lib.jmu.edu/simms/items/show/1609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"By the Cemetery","Older adults^^Automobiles^^Suits (Clothing)^^Dresses^^Cemeteries","A photo of an older couple standing on a sidewalk, across a road from a cemetery. Four cars are parked along the road.",,"Edna Mitchell","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00251-by-the-cemetery.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1610,https://omeka.lib.jmu.edu/simms/items/show/1610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butch Curry Smiling at His Prom Date","Young adults^^Couples^^Dresses^^Suits (Clothing)^^Corsages","A photo of a well-dressed young couple with their arms around one another at the Lucy F. Simms School prom. The young man is identified as Butch Curry.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00199-butch-curry-smiling-at-his-prom-date.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1611,https://omeka.lib.jmu.edu/simms/items/show/1611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butch Curry at Prom","Young man^^Suits (Clothing)","A photo of a young man in a suit (identified as Butch Curry) posing for the camera at the Lucy F. Simms School prom.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00203-butch-curry-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
