﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6268,https://omeka.lib.jmu.edu/erp/items/show/6268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brumback, EG",,"<p><strong>Tract: </strong>70 - I ; </p><p><strong>Location: </strong>East of Elk Wallow Gap at headwaters of N branch of the Thornton; </p><p><strong>Cost/Acre: </strong>$13.03; </p><p><strong>Estimate Value: </strong>$1,095.00; </p><p><strong>Number of Acres: </strong>84.0; </p><p><strong>Monies Awarded: </strong>$1,200.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,brumback-eg-tract-70-i-,"Tract 70 - I ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brumback,Overall",https://omeka.lib.jmu.edu/erp/files/original/532599c25cc6efa3c5af62110b415d30.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6267,https://omeka.lib.jmu.edu/erp/items/show/6267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brumback, JB",,"<p><strong>Tract: </strong>71 - I ; </p><p><strong>Location: </strong>Elk Wallow Gap; </p><p><strong>Cost/Acre: </strong>$25.23; </p><p><strong>Estimate Value: </strong>$1,110.00; </p><p><strong>Number of Acres: </strong>44.0; </p><p><strong>Monies Awarded: </strong>$1,110.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,brumback-jb-tract-71-i-,"Tract 71 - I ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brumback,Overall",https://omeka.lib.jmu.edu/erp/files/original/e4d872962aa583296283b639cc68f98f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6266,https://omeka.lib.jmu.edu/erp/items/show/6266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bucker, AH",,"<p><strong>Tract: </strong>230; </p><p><strong>Location: </strong>West of Piedmont Church; </p><p><strong>Cost/Acre: </strong>$7.83; </p><p><strong>Estimate Value: </strong>$1,378.00; </p><p><strong>Number of Acres: </strong>176.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bucker-ah-tract-230,"Tract 230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buckner,https://omeka.lib.jmu.edu/erp/files/original/6290c9e03ac93280aa8f4ef95d2025ae.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6265,https://omeka.lib.jmu.edu/erp/items/show/6265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burke, James",,"<p><strong>Tract: </strong>241; </p><p><strong>Location: </strong>Hazel, near head waters of Broad Hollow Run; </p><p><strong>Cost/Acre: </strong>$6.63; </p><p><strong>Estimate Value: </strong>$442.87; </p><p><strong>Number of Acres: </strong>66.7; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,burke-james-tract-241,"Tract 241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Burke,https://omeka.lib.jmu.edu/erp/files/original/7b2b3600588d8ff12a13fd69711f4775.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6264,https://omeka.lib.jmu.edu/erp/items/show/6264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burke, Joshua",,"<p><strong>Tract: </strong>85; </p><p><strong>Location: </strong>East end of Pignut Mountain; </p><p><strong>Cost/Acre: </strong>$14.42; </p><p><strong>Estimate Value: </strong>$779.00; </p><p><strong>Number of Acres: </strong>54.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,burke-joshua-tract-85,"Tract 85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Burke,https://omeka.lib.jmu.edu/erp/files/original/36c36ca525ed33a5f40f0bf3a58e5fbc.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6263,https://omeka.lib.jmu.edu/erp/items/show/6263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burke, Otis",,"<p><strong>Tract: </strong>86; </p><p><strong>Location: </strong>South side Gid Brown Hollow ; </p><p><strong>Cost/Acre: </strong>$20.28; </p><p><strong>Estimate Value: </strong>$142.00; </p><p><strong>Number of Acres: </strong>7.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,burke-otis-tract-86,"Tract 86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Burke,https://omeka.lib.jmu.edu/erp/files/original/036ca39b7886a8123613e9b033bb5f36.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6262,https://omeka.lib.jmu.edu/erp/items/show/6262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burke, Robert",,"<p><strong>Tract: </strong>231; </p><p><strong>Location: </strong>Broad Hollow; </p><p><strong>Cost/Acre: </strong>$8.25; </p><p><strong>Estimate Value: </strong>$892.00; </p><p><strong>Number of Acres: </strong>108.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,burke-robert-tract-231,"Tract 231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Burke,https://omeka.lib.jmu.edu/erp/files/original/f7ad93d00709ef68935e42eca9f0e084.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6261,https://omeka.lib.jmu.edu/erp/items/show/6261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burke, William Estate",,"<p><strong>Tract: </strong>243; </p><p><strong>Location: </strong>Hazel Mountain; </p><p><strong>Cost/Acre: </strong>$26.00; </p><p><strong>Estimate Value: </strong>$572.50; </p><p><strong>Number of Acres: </strong>22.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,burke-william-estate-tract-243,"Tract 243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Burke,Dodson,Fletcher,Nicholson",https://omeka.lib.jmu.edu/erp/files/original/4a1855db78b4485d0b405c35c248c29a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6260,https://omeka.lib.jmu.edu/erp/items/show/6260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler, Beverly",,"<p><strong>Tract: </strong>90; </p><p><strong>Location: </strong>East slope of Pignut Mountain; </p><p><strong>Cost/Acre: </strong>$5.00; </p><p><strong>Estimate Value: </strong>$25.00; </p><p><strong>Number of Acres: </strong>5.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,butler-beverly-tract-90,"Tract 90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Butler,https://omeka.lib.jmu.edu/erp/files/original/ffb99b4f4ac3c1b8e21264d4aed2cdf1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6259,https://omeka.lib.jmu.edu/erp/items/show/6259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell, AJ and Susan",,"<p><strong>Tract: </strong>165; </p><p><strong>Location: </strong>6 miles above Sperryville, near Panorama; </p><p><strong>Cost/Acre: </strong>$88.88; </p><p><strong>Estimate Value: </strong>$600.00; </p><p><strong>Number of Acres: </strong>6.8; </p><p><strong>Monies Awarded: </strong>$600.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,campbell-aj-and-susan-tract-165,"Tract 165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Campbell,https://omeka.lib.jmu.edu/erp/files/original/5acdad820278924bde1489b550cf975b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6258,https://omeka.lib.jmu.edu/erp/items/show/6258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell, James",,"<p><strong>Tract: </strong>247; </p><p><strong>Location: </strong>Near Madison Co. line near Short Mountain; </p><p><strong>Cost/Acre: </strong>$17.63; </p><p><strong>Estimate Value: </strong>$705.00; </p><p><strong>Number of Acres: </strong>40.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,campbell-james-tract-247,"Tract 247",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Campbell,https://omeka.lib.jmu.edu/erp/files/original/d01bbc09d4cb93ac2f140b1090f064f5.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6257,https://omeka.lib.jmu.edu/erp/items/show/6257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, John",,"<p><strong>Tract: </strong>97; </p><p><strong>Location: </strong>Piney River; </p><p><strong>Cost/Acre: </strong>$7.00; </p><p><strong>Estimate Value: </strong>$560.00; </p><p><strong>Number of Acres: </strong>80.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-john-tract-97,"Tract 97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carter,https://omeka.lib.jmu.edu/erp/files/original/92f0a2589bfb911254986ea7541783db.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6256,https://omeka.lib.jmu.edu/erp/items/show/6256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Judith",,"<p><strong>Tract: </strong>127 - I; </p><p><strong>Location: </strong>Near Spion Kop Orchard E side of Frazier River; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$12.00; </p><p><strong>Number of Acres: </strong>4.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-judith-tract-127-i,"Tract 127 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carter,https://omeka.lib.jmu.edu/erp/files/original/ac86ea17b640a551786510541f99869f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6255,https://omeka.lib.jmu.edu/erp/items/show/6255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Judith",,"<p><strong>Tract: </strong>127 - A; </p><p><strong>Location: </strong>Near Spion Kop Orchard E side of Frazier River; </p><p><strong>Cost/Acre: </strong>$9.20; </p><p><strong>Estimate Value: </strong>$267.00; </p><p><strong>Number of Acres: </strong>29.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-judith-tract-127-a,"Tract 127 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carter,https://omeka.lib.jmu.edu/erp/files/original/001246b6bcd3146f9328d97c96cbf4b4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6254,https://omeka.lib.jmu.edu/erp/items/show/6254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Judith",,"<p><strong>Tract: </strong>127; </p><p><strong>Location: </strong>South side Frazier Run below Frazier Hollow; </p><p><strong>Cost/Acre: </strong>$3.18; </p><p><strong>Estimate Value: </strong>$172.00; </p><p><strong>Number of Acres: </strong>54.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-judith-tract-127,"Tract 127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,Moffett",https://omeka.lib.jmu.edu/erp/files/original/d83aadd1d6f0aa444dad11cfc2c29f8a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6253,https://omeka.lib.jmu.edu/erp/items/show/6253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Shirley",,"<p><strong>Tract: </strong>33 - I; </p><p><strong>Location: </strong>Headwaters of Jordan River; </p><p><strong>Cost/Acre: </strong>$16.11; </p><p><strong>Estimate Value: </strong>$11,392.75; </p><p><strong>Number of Acres: </strong>707.0; </p><p><strong>Monies Awarded: </strong>$11,392.75</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-shirley-tract-33-i,"Tract 33 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carter,https://omeka.lib.jmu.edu/erp/files/original/6c7bebefb452e7cf90e22632bd5ea0d4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6252,https://omeka.lib.jmu.edu/erp/items/show/6252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Shirley",,"<p><strong>Tract: </strong>33; </p><p><strong>Location: </strong>North &amp; east slope adjacent to top of the Peak; </p><p><strong>Cost/Acre: </strong>$1.00; </p><p><strong>Estimate Value: </strong>$34.00; </p><p><strong>Number of Acres: </strong>34.0; </p><p><strong>Monies Awarded: </strong>$34.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-shirley-tract-33,"Tract 33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,Keyser,Wood",https://omeka.lib.jmu.edu/erp/files/original/0064326d78eea643393ad0e120ddc15a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6251,https://omeka.lib.jmu.edu/erp/items/show/6251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gap Orchard",,"<p><strong>Tract: </strong>6; </p><p><strong>Location: </strong>Head of right Fork of Indian River; </p><p><strong>Cost/Acre: </strong>$6.75; </p><p><strong>Estimate Value: </strong>$567.00; </p><p><strong>Number of Acres: </strong>84.0; </p><p><strong>Monies Awarded: </strong>$552.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,chester-gap-orchard-tract-6,"Tract 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/d2ca49eb563368f64d4c003d1e163345.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6250,https://omeka.lib.jmu.edu/erp/items/show/6250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church of Bretheren",,"<p><strong>Tract: </strong>105; </p><p><strong>Location: </strong>4 miles west of Sperryville; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$800.00; </p><p><strong>Number of Acres: </strong> (n/a); </p><p><strong>Monies Awarded: </strong>$800.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,church-of-bretheren-tract-105,"Tract 105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/d4b841746cb237b80168560015b3bcfe.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6249,https://omeka.lib.jmu.edu/erp/items/show/6249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Addie",,"<p><strong>Tract: </strong>152; </p><p><strong>Location: </strong>On Lee Highway in Thornton Gap; </p><p><strong>Cost/Acre: </strong>$131.00; </p><p><strong>Estimate Value: </strong>$1,310.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$1,650.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clark-addie-tract-152,"Tract 152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clark,https://omeka.lib.jmu.edu/erp/files/original/aa1f6dcb3765070bb4ef96518dc35706.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
