﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1333,https://omeka.lib.jmu.edu/simms/items/show/1333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms Seniors in the Newspaper","Lucy F. Simms School^^Young adults^^Dresses^^Suits (Clothing)","A newspaper photo and caption of the Lucy F. Simms School senior class standing on the stairs of the school. ",,"Dorothy Dickerson","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00256,,,,,,"SIMMS SENIORS -- Seniors at Lucy F. Simms High School are (front row) Edna Toliver, Twila Burgess, Dorothy Lewis and Patricia Ware. Second row: Cecil Davis, Shirley Washington, Linda Whitelow, Shirley Allen and Mary Washington. Third row: Arnold Martin, James Madden and Richard Brown. Absent were Barbara Poindexter, McClennon Chambers, Thomas Nizer and Kern Beale. (News-Record Photo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold Martin,Barbara Poindexter,Cecil Davis,Dorothy Lewis,Edna Toliver,James Madden,Kern Beale,Linda Whitelow,Lucy F. Simms School,Mary Washington,McClennon Chambers,Patricia Ware,Richard Brown,Shirley Allen,Shirley Washington,Thomas Nizer,Twila Burgess","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00256-simms-seniors-in-the-newspaper.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1332,https://omeka.lib.jmu.edu/simms/items/show/1332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms Seniors in the Paper","Young adults^^Dresses^^Lucy F. Simms School^^Suits (Clothing)^^Teachers","A newspaper photo and caption of the senior class of the Lucy F. Simms School.",,"Dorothy Dickerson","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00348,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold Martin,Barbara Poindexter,Cecil Davis,Dorothy Lewis,Edna Toliver,James Madden,Kern Beale,Linda Whitelow,Mary Washington,McClennon Chambers,Patricia Ware,Richard Brown,Shirley Allen,Thomas Nizer,Twila Burgess","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00348-simms-seniors-in-the-paper.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1331,https://omeka.lib.jmu.edu/simms/items/show/1331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms Teachers, Back Row (L to R) includes: Elliot Watkins, Mary Eubanks, Horace Webb, Donald Banks, and Nathaniel Moore; Front Row (L to R) includes: Principal Giles, Patricia Blakey, Mrs. Moats, Albunyer Arrington, Mary Glick, Amelia Jones, Barbara Blakey, Mary Awkard Fairfax, and Anthony Eubanks","Teachers^^Dresses^^Suits (Clothing)","A photo of some of the teachers from the Lucy F. Simms School.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00439-simms-teachers.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1330,https://omeka.lib.jmu.edu/simms/items/show/1330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simms Teachers, Back Row (L to R) includes: Elliot Watkins, Mary Eubanks, Horace Webb, Donald Banks, and Nathaniel Moore; Front Row (L to R) includes: Principal Giles, Patricia Blakey, Mrs. Moats, Albunyer Arrington, Mary Glick, Amelia Jones, Barbara Blakey, Mary Awkard Fairfax, and Anthony Eubanks","Middle-aged persons^^Older adults^^Dresses^^Suits (Clothing)^^Teachers","A photo of a group of teachers from the Lucy F. Simms School standing together outdoors.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00285-simms-teachers.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1329,https://omeka.lib.jmu.edu/simms/items/show/1329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simms Women's Basketball Team and Lucy Simms Newspaper","Basketball uniforms^^Young women^^Lucy F. Simms School^^Lucy F. Simms","A photo of the Lucy F. Simms School women's basketball team posing together as 1952 Champions, along with a newspaper clipping of a story about Lucy F. Simms being honored by the Library of Virginia.","Joshua Brown","Betty Lou Winkey","James Madison University Libraries",1952,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00337,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00337-simms-womens-basketball-team-and-newspaper.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1328,https://omeka.lib.jmu.edu/simms/items/show/1328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting on a Stone Wall","Older adults^^Women","A photo of an older woman dressed in blue sitting outdoors on a low stone wall.",,"Edna Mitchell","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00250-sitting-on-a-stone-wall.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1327,https://omeka.lib.jmu.edu/simms/items/show/1327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Six Children",Children^^Boys^^Girls,"A portrait photo of a row of posing children, appearing to vary in age.",,"Dorothy Dickerson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00257-six-children.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1326,https://omeka.lib.jmu.edu/simms/items/show/1326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smiling Woman and a Car","Young woman^^Automobile^^Building, house","A photo of a young woman leaning against a car on Broad Street.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00207-smiling-woman-and-a-car.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1325,https://omeka.lib.jmu.edu/simms/items/show/1325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smiling Woman at Prom","Young women^^Corsages^^Dresses","A photo of a young woman in a gown with flowers pinned to the chest, likely at a dance.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00212-smiling-woman-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1324,https://omeka.lib.jmu.edu/simms/items/show/1324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spotswood Country Club",,,,,,,,,,,"Spotswood Youngers","Golf clubs (Sporting goods)^^Young men^^Middle-aged persons^^Boys","A photo of a group of boys, the front row of which are posing with golf clubs. ""Summer 1953"" is written in pen at the bottom of the photo.",,"Howard Curry","James Madison University Libraries","Summer 1953","Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00200,,,,,,"Spotswood Youngsters Hold Tourneys    The young golfers at Spotswood Country Club, Caddies, Midgets and Juniors held the Third Annual Tony Sylvester Junior Golf Tournament at the club yesterday. With the future hopefuls before they teed off yesterday on the back row are Norwood Thompson (left) and Tony Sylvester (right). Bill Shomo captured the Midget Championship, Wilbur Sampson took the Caddy Championship and Alex Gould's 79 led the first round of the 36-hole Junior Tournament.    (News-Record Photo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex Gould,Bill Shomo,Norwood Thompson,Tony Sylvester,Wilbur Sampson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00200-spotswood-youngers.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
