﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4368,https://omeka.lib.jmu.edu/erp/items/show/4368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Gowl to Christian Kemmery ",,"House joiner","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gowl,Kemmery",https://omeka.lib.jmu.edu/erp/files/original/d5d0ea5980e1bd5c55078588d8ea3312.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4462,https://omeka.lib.jmu.edu/erp/items/show/4462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George H Ashby to Abraham Byrd ",,"Founder ","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Byrd,"https://omeka.lib.jmu.edu/erp/files/original/74b01e19dc47b00a6f270bedd1eecd6b.pdf,https://omeka.lib.jmu.edu/erp/files/original/e0da4633dfafcb3bc4bcd9d830a166da.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4310,https://omeka.lib.jmu.edu/erp/items/show/4310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Hivey to William Sprinkle ",,"Wheelwright ","Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hivey,Sprinkle","https://omeka.lib.jmu.edu/erp/files/original/16d17cf68e6af2331be8374055d06ab2.pdf,https://omeka.lib.jmu.edu/erp/files/original/d74446440a5e647d7e027d7394cf3df4.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4482,https://omeka.lib.jmu.edu/erp/items/show/4482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George to William P Kyle ",,"African America, Farming, Milling ","Overseers of the Poor",,"JMU Libraries ",1844,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kyle,https://omeka.lib.jmu.edu/erp/files/original/cb4ef24cc693a985e463c5782c76531b.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4507,https://omeka.lib.jmu.edu/erp/items/show/4507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Gerrard Spencer to Alex McGileroy",,"African American, farmer","Overseers of the Poor",,"JMU Libraries ",1851,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGileroy,Spencer",https://omeka.lib.jmu.edu/erp/files/original/bed554508cce20d17c4608c96e99a24a.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4437,https://omeka.lib.jmu.edu/erp/items/show/4437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Gordon Harrell to George W Sanford ",,"Boot and shoe making ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrell,Sanford",https://omeka.lib.jmu.edu/erp/files/original/4e0fcba3ccbb5e3d9f64bb18245cac33.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4470,https://omeka.lib.jmu.edu/erp/items/show/4470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Granvell Kenney to David Rumisell ",,"African American, tanner","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenney,Rumisell",https://omeka.lib.jmu.edu/erp/files/original/90856b86fea5ff468bcc664144f3178c.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4450,https://omeka.lib.jmu.edu/erp/items/show/4450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Harriet Clatterbaugh to Samuel Coffman ",,,"Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clatterbaugh,Coffman",https://omeka.lib.jmu.edu/erp/files/original/260baef23402f8e6646cd9961b0c6de1.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4427,https://omeka.lib.jmu.edu/erp/items/show/4427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Harriet Jones to Jesse Burkholder",,,"Overseers of the Poor",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burkholder,Jones",https://omeka.lib.jmu.edu/erp/files/original/9c611948a99c7f145eb209295a460d36.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4345,https://omeka.lib.jmu.edu/erp/items/show/4345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Harrison Beeser to John Kline ",,"Wheelwright ","Overseers of the Poor",,"JMU Libraries ",1825,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beeser,Kline",https://omeka.lib.jmu.edu/erp/files/original/9d7a6dfa859bc3079d3ee564d8abab07.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4385,https://omeka.lib.jmu.edu/erp/items/show/4385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Harrison to Joseph Bowman ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1829,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bowman,https://omeka.lib.jmu.edu/erp/files/original/35f5a8362a8ec9665a88bc7ec974bccb.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4486,https://omeka.lib.jmu.edu/erp/items/show/4486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Harvey Lewis to David Paulser ",,"African American, farmer","Overseers of the Poor",,"JMU Libraries ",1844,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis,Paulser",https://omeka.lib.jmu.edu/erp/files/original/4f2d67ebd7735fcc14b10a668bbb949d.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4497,https://omeka.lib.jmu.edu/erp/items/show/4497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henrietta Plumb to Abner Harrison ",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1845,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Plumb",https://omeka.lib.jmu.edu/erp/files/original/fa9504147e6c276743d1975497f59adf.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4407,https://omeka.lib.jmu.edu/erp/items/show/4407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henrietta to Ellexander Holsinger ",,"African American, sewing, knitting, housework","Overseers of the Poor",,"JMU Libraries ",1832,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Holsinger,https://omeka.lib.jmu.edu/erp/files/original/57cfa49655dc67a0deafd26939593951.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4428,https://omeka.lib.jmu.edu/erp/items/show/4428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry B Lindon to Philip Rohr ",,"Wagon maker","Overseers of the Poor",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rohr,https://omeka.lib.jmu.edu/erp/files/original/5f8ea2aee42f6d6cd0339523f60110a5.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4196,https://omeka.lib.jmu.edu/erp/items/show/4196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Berry to George Berry",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berry,"https://omeka.lib.jmu.edu/erp/files/original/8e7d7f1a1259d3c1202a2c697fe7295f.pdf,https://omeka.lib.jmu.edu/erp/files/original/a8f642f2cda7109bdb3faa8f47f782c7.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4182,https://omeka.lib.jmu.edu/erp/items/show/4182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Brown to Richard Patten",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1789,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Patten","https://omeka.lib.jmu.edu/erp/files/original/cad6caeee15ed4679dd28ddde6b817d8.pdf,https://omeka.lib.jmu.edu/erp/files/original/d9a597ccdde84c59ca016a32e4a0e525.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4392,https://omeka.lib.jmu.edu/erp/items/show/4392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Butler to Peter Stumbaugh",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1830,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler,Stumbaugh",https://omeka.lib.jmu.edu/erp/files/original/cb0d1ff433b33fa7925cd66939bb63bc.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4300,https://omeka.lib.jmu.edu/erp/items/show/4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Davidson to Isaac Cowgill",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1819,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowgill,Davidson","https://omeka.lib.jmu.edu/erp/files/original/617403700b005d651e4ae47dcc296c95.pdf,https://omeka.lib.jmu.edu/erp/files/original/c662584d36e834769266ea6942acd47b.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4281,https://omeka.lib.jmu.edu/erp/items/show/4281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Ellinger to Isaac Burner ",,"Weaver ","Overseers of the Poor",,"JMU Libraries ",1817,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burner,Ellinger","https://omeka.lib.jmu.edu/erp/files/original/469828019b288bad11a58c1e7e83572d.pdf,https://omeka.lib.jmu.edu/erp/files/original/40498b01311580118976d4d24b9103fc.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
