﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6206,https://omeka.lib.jmu.edu/erp/items/show/6206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson, Jack and Hunter",,"<p><strong>Tract: </strong>205; </p><p><strong>Location: </strong>South slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$3.67; </p><p><strong>Estimate Value: </strong>$192.50; </p><p><strong>Number of Acres: </strong>52.5; </p><p><strong>Monies Awarded: </strong>$192.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dodson-jack-and-hunter-tract-205,"Tract 205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins,Dodson",https://omeka.lib.jmu.edu/erp/files/original/8e57cf93fc99313dcec447cd9a9ab7f1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6208,https://omeka.lib.jmu.edu/erp/items/show/6208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson, J. Frank",,"<p><strong>Tract: </strong>158 - A; </p><p><strong>Location: </strong>South east slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$143.00; </p><p><strong>Number of Acres: </strong>31.0; </p><p><strong>Monies Awarded: </strong>$143.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dodson-j-frank-tract-158-a,"Tract 158 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins,Dodson",https://omeka.lib.jmu.edu/erp/files/original/905b243a6dde3b99b4432c2657698d0c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6212,https://omeka.lib.jmu.edu/erp/items/show/6212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson, Booten",,"<p><strong>Tract: </strong>203; </p><p><strong>Location: </strong>1/2 mile below Panorama; </p><p><strong>Cost/Acre: </strong>$13.24; </p><p><strong>Estimate Value: </strong>$1,841.00; </p><p><strong>Number of Acres: </strong>140.0; </p><p><strong>Monies Awarded: </strong>$1,841.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dodson-booten-tract-203,"Tract 203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins,Dodson",https://omeka.lib.jmu.edu/erp/files/original/a36705401fdf2036937b6184a4d70f4e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
2868,https://omeka.lib.jmu.edu/erp/items/show/2868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. E.L. Atkins","Misdemeanor^^guilty^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/741d6e7aaf574a9677969c610b5d7bb4.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6654,https://omeka.lib.jmu.edu/erp/items/show/6654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. David W. Atkins",Felony^^Fraud,"Defendant charged with felony fraud.","Rockingham County Criminal Court",,"JMU Libraries",1911,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins,Sheats",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_172-commonwealth-v-david-w-atkins.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6306,https://omeka.lib.jmu.edu/erp/items/show/6306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Sallie",,"<p><strong>Tract: </strong>182; </p><p><strong>Location: </strong>1/4 mile above Beech Spring on road leading to head of Hazel River; </p><p><strong>Cost/Acre: </strong>$5.26; </p><p><strong>Estimate Value: </strong>$121.00; </p><p><strong>Number of Acres: </strong>23.0; </p><p><strong>Monies Awarded: </strong>$222.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-sallie-tract-182,"Tract 182",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/b7d17287dc058330eb185228bc8f55f1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6307,https://omeka.lib.jmu.edu/erp/items/show/6307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Martha",,"<p><strong>Tract: </strong>183; </p><p><strong>Location: </strong>1/4 mile south of Lee Highway - Beech Spring Hollow; </p><p><strong>Cost/Acre: </strong>$55.00; </p><p><strong>Estimate Value: </strong>$715.00; </p><p><strong>Number of Acres: </strong>13.0; </p><p><strong>Monies Awarded: </strong>$715.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-martha-tract-183,"Tract 183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/7df1cc66b9786e9324b71d606f778da9.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6309,https://omeka.lib.jmu.edu/erp/items/show/6309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, JW and Ramey, JW",,"<p><strong>Tract: </strong>167; </p><p><strong>Location: </strong>North ridge at Panorama-side of Lee Highway east of top of ; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$160.00; </p><p><strong>Number of Acres: </strong> (n/a); </p><p><strong>Monies Awarded: </strong>$150.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jw-and-ramey-jw-tract-167,"Tract 167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/6212401f845f0ef289d24b93fdb1a144.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6308,https://omeka.lib.jmu.edu/erp/items/show/6308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, JW and Ramey, JW",,"<p><strong>Tract: </strong>164 A; </p><p><strong>Location: </strong>1/8 mile below Panorama; </p><p><strong>Cost/Acre: </strong>$50.17; </p><p><strong>Estimate Value: </strong>$3,010.00; </p><p><strong>Number of Acres: </strong>57.9; </p><p><strong>Monies Awarded: </strong>$3,040.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jw-and-ramey-jw-tract-164-a,"Tract 164 A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/891140d1f937ad68fb89af17a98a840a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6311,https://omeka.lib.jmu.edu/erp/items/show/6311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, JW",,"<p><strong>Tract: </strong>164 B; </p><p><strong>Location: </strong>1.5 miles from Beahm Va- near Panorama; </p><p><strong>Cost/Acre: </strong>$92.70; </p><p><strong>Estimate Value: </strong>$835.00; </p><p><strong>Number of Acres: </strong>835.0; </p><p><strong>Monies Awarded: </strong>$1,500.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jw-tract-164-b,"Tract 164 B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins,Ramey",https://omeka.lib.jmu.edu/erp/files/original/006c690ac04336268fcfc871ba637bf1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6310,https://omeka.lib.jmu.edu/erp/items/show/6310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, JW",,"<p><strong>Tract: </strong>164; </p><p><strong>Location: </strong>1/2 mile South of Panorama; </p><p><strong>Cost/Acre: </strong>$2.50; </p><p><strong>Estimate Value: </strong>$75.00; </p><p><strong>Number of Acres: </strong>40.0; </p><p><strong>Monies Awarded: </strong>$115.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jw-tract-164,"Tract 164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins,Ramey",https://omeka.lib.jmu.edu/erp/files/original/2a9503136d28f14aa08fd198e2a54cda.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6313,https://omeka.lib.jmu.edu/erp/items/show/6313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, JP",,"<p><strong>Tract: </strong>82; </p><p><strong>Location: </strong>South side Pignut Mountain ; </p><p><strong>Cost/Acre: </strong>$44.38; </p><p><strong>Estimate Value: </strong>$577.00; </p><p><strong>Number of Acres: </strong>13.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jp-tract-82,"Tract 82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/06cd4927d770dadf048163e3f2841b9f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6312,https://omeka.lib.jmu.edu/erp/items/show/6312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, JP",,"<p><strong>Tract: </strong>270; </p><p><strong>Location: </strong>South slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$5.00; </p><p><strong>Estimate Value: </strong>$10.00; </p><p><strong>Number of Acres: </strong>2.0; </p><p><strong>Monies Awarded: </strong>$10.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jp-tract-270,"Tract 270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/f129b5059db37d495b3823ad036982b7.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6315,https://omeka.lib.jmu.edu/erp/items/show/6315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Joseph",,"<p><strong>Tract: </strong>267 - A; </p><p><strong>Location: </strong>South side of Lee Highway 2.5 miles from Sperryville; </p><p><strong>Cost/Acre: </strong>$4.67; </p><p><strong>Estimate Value: </strong>$9.00; </p><p><strong>Number of Acres: </strong>3.0; </p><p><strong>Monies Awarded: </strong>$64.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-joseph-tract-267-a,"Tract 267 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/5929b604bcb85967df6700527da06cd8.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6314,https://omeka.lib.jmu.edu/erp/items/show/6314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Joseph",,"<p><strong>Tract: </strong>267; </p><p><strong>Location: </strong>South side of Lee Highway 3 miles from Sperryville; </p><p><strong>Cost/Acre: </strong>$7.00; </p><p><strong>Estimate Value: </strong>$20.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$80.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-joseph-tract-267,"Tract 267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/cc2e78520a1552f4a9d880ee24c886dc.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6316,https://omeka.lib.jmu.edu/erp/items/show/6316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Jonas M",,"<p><strong>Tract: </strong>175; </p><p><strong>Location: </strong>Thornton River 3 miles above Sperryville; </p><p><strong>Cost/Acre: </strong>$31.21; </p><p><strong>Estimate Value: </strong>$1,592.00; </p><p><strong>Number of Acres: </strong>51.0; </p><p><strong>Monies Awarded: </strong>$1,592.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jonas-m-tract-175,"Tract 175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/9acdf8298f7a950d2df879cd129691fd.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6317,https://omeka.lib.jmu.edu/erp/items/show/6317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, John H",,"<p><strong>Tract: </strong>150; </p><p><strong>Location: </strong>South slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$9.10; </p><p><strong>Estimate Value: </strong>$764.00; </p><p><strong>Number of Acres: </strong>84.0; </p><p><strong>Monies Awarded: </strong>$800.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-john-h-tract-150,"Tract 150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/c7560a70223b7a975578368938df170e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6320,https://omeka.lib.jmu.edu/erp/items/show/6320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Jeremiah",,"<p><strong>Tract: </strong>253; </p><p><strong>Location: </strong>3-1/2 miles above Sperryville on Lee Highway; </p><p><strong>Cost/Acre: </strong>$28.06; </p><p><strong>Estimate Value: </strong>$1,403.00; </p><p><strong>Number of Acres: </strong>306.5; </p><p><strong>Monies Awarded: </strong>$5,917.78</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jeremiah-tract-253,"Tract 253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/4f686b7f35abb0d9245aed46eeea032b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6319,https://omeka.lib.jmu.edu/erp/items/show/6319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Jeremiah",,"<p><strong>Tract: </strong>161 - A; </p><p><strong>Location: </strong>South slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$13.51; </p><p><strong>Estimate Value: </strong>$1,905.00; </p><p><strong>Number of Acres: </strong>141.0; </p><p><strong>Monies Awarded: </strong>$2,488.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jeremiah-tract-161-a,"Tract 161 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/953c234f68d65f5686b39d54743f3365.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6318,https://omeka.lib.jmu.edu/erp/items/show/6318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Jeremiah",,"<p><strong>Tract: </strong>161; </p><p><strong>Location: </strong>South slope of Oven Top Mountain ; </p><p><strong>Cost/Acre: </strong>$4.10; </p><p><strong>Estimate Value: </strong>$275.00; </p><p><strong>Number of Acres: </strong>67.0; </p><p><strong>Monies Awarded: </strong>$275.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jeremiah-tract-161,"Tract 161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/8fa3660fab401fb64ed68b328c3de364.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
