﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3889,https://omeka.lib.jmu.edu/simms/items/show/3889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Waterman School Students Kneeling and Standing on a Grassy hill Outside the School","Mary Awkard Fairfax^^Waterman School^^Students","Color photograph of Waterman Elementary School students kneeling in front and standing behind in the Grass on a hill outside the school",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0368,,,,,,"Waterman School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Students,Waterman School","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0368_photograph-of-waterman-school-students-kneeling-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3890,https://omeka.lib.jmu.edu/simms/items/show/3890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Vickie Crawford",Students,"Close up black and white photograph of young Vickie Crawford in suspenders with a puffy white dress shirt on and a fabric tie in the middle",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0404,,,,,,"Vickie Crawford  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0404_photograph-of-vickie-crawford-in-suspenders-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3891,https://omeka.lib.jmu.edu/simms/items/show/3891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Vickie Combs in First Grade",Students,"Close up black and white photograph of Vickie Combs in first grade in a checkered dress shirt with a large white collar and a fabric tie ",,"Mary Ann Smith-Tucker","James Madison University Libraries",1968,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0375,,,,,,"Vickie Combs 1968 Grade 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0375a_photograph-of-vickie-combs-in-first-grade-in-a.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0375b_photograph-of-vickie-combs-in-first-grade-in-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3892,https://omeka.lib.jmu.edu/simms/items/show/3892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Valerie Neal",Students,"Close up black and white photograph of young Valerie Neal in a light colored shirt with a large flowery ribbon around her neck",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0385,,,,,,"Valerie Neal  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0385_photograph-of-valerie-neal-in-a-light-colored-shirt.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3893,https://omeka.lib.jmu.edu/simms/items/show/3893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Two Young Male Students with Short Hair in Matching Black Suits with Black Bowties","Mary Awkard Fairfax^^Students","Color photograph of two young male students with short hair in matching black suits with black bowties standing on stage",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-67,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0371,,,,,,"Mrs. Liake, 1 -Fairfax^^Alverta 1 - Fairfax^^Dennice 1 - (illegible)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0371a_photograph-of-two-young-male-students-with-short.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0371b_photograph-of-two-young-male-students-with-short.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3894,https://omeka.lib.jmu.edu/simms/items/show/3894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Two Young Male Students from MAF0371 at a Slightly Different Angle","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Color photograph of two young male students from MAF0371 from a slightly different angle with different expressions ",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-67,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0376a_photograph-of-two-young-male-students.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0376b_photograph-of-two-young-male-students.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3898,https://omeka.lib.jmu.edu/simms/items/show/3898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Tony Simmons in a Gray Suit Jacket with a Dark Tie",Students,"Close up black and white photograph of young Tony Simmons in a gray suit jacket with a white dress shirt and a dark colored tie with lighter patterns",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0386,,,,,,"Tony Simmons  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0386_photograph-of-tony-simmons-in-a-gray-suit-jacket.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3899,https://omeka.lib.jmu.edu/simms/items/show/3899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Tom Murphy",Students,"Close up black and white photograph of young Tom Murphy in a short sleeved shirt with a decorative diamond patterned belt",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0391,,,,,,"Tom Murphy  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0391_photograph-of-tom-murphy-in-a-short-sleeved-shirt.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3900,https://omeka.lib.jmu.edu/simms/items/show/3900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Timothy Garber",Students,"Close up black and white photograph of young Timothy Garber with a dark wide-collared shirt on and a white shirt underneath",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0395,,,,,,"Timothy Garber  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0395_photograph-of-timothy-garber-with-a-dark-wide-colla.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3901,https://omeka.lib.jmu.edu/simms/items/show/3901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Three Young Female Students, One Named Sharon, Holding Dolls on Stage at the Lucy F. Simms School","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Color photograph of three young female students, one named Sharon in dresses holding dolls on stage at the Lucy F. Simms School",,"Mary Ann Smith-Tucker","James Madison University Libraries","May 7 (year unknown)","Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0379,,,,,,"Sharon - 1 Fairfax",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0379_photograph-of-three-young-female-students-one-name.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
