﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4351,https://omeka.lib.jmu.edu/simms/items/show/4351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax with Dr. Joanne Gabbin and a Woman with a Purple Shirt and Large Glasses in a Church Pew","Mary Awkard Fairfax^^First Baptist Church^^Friends","Color photograph of Mary Awkard Fairfax in a blue suit with white accents and a hat sitting in a church pew beside Dr. Joanne Gabbin in a white blouse with a white hat on and a woman in a purple shirt with large glasses and a large cross on from loose photo album page one front bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0509,,,,,,"church related activities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,Friends,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0509_photograph-of-mary-awkard-fairfax-with-dr-Joann.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4322,https://omeka.lib.jmu.edu/simms/items/show/4322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Portrait of First Baptist daycare 1985",,"Another class portrait of First Baptist daycare Center from Fall 1985 from page nineteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1985,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,First Baptist Church of Harrisonburg,First Baptist daycare,James Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0044_class-portrait-of-first-baptist-day-care-1985.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4187,https://omeka.lib.jmu.edu/simms/items/show/4187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Christmas Pageant at Harrisonburg First Baptist",,"Photograph of Children dressed as angels performing in a Christmas pageant at Harrisonburg First Baptist Church as Mary Awkard Fairfax plays the organ in the background from page thirty-nine of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Pageant,First Baptist Church,First Baptist Church of Harrisonburg,Mary Awkard Fairfax,Organist","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0105_photograph-of-christmas-pageant-at-harrisonburg.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4154,https://omeka.lib.jmu.edu/simms/items/show/4154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of First Baptist daycare 1985",,"Class portrait of First Baptist daycare Center Fall 1985 (three teachers and two rows of students) from page eighteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1985,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0043,,,,,,"First Baptist daycare Center    Miss Mattie Myers -- Dietician   Mrs. Dianne Whitley - Aide   Mrs. Kay Riggleman - Teacher   Fall 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,First Baptist Church of Harrisonburg,First Baptist daycare,James Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0043a_photograph-of-first-baptist-day-care-1985.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0043b_back-of-first-baptist-day-care-photo-1985.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4153,https://omeka.lib.jmu.edu/simms/items/show/4153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of First Baptist daycare 1987",,"Photograph of the daycare of First Baptist Church in Harrisonburg from 1987 with James Fairfax second from the left in the back row from page thirty-eight of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0103,,,,,,"First Baptist daycare Center 1987  Mrs. Marion Frankle - Director",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,First Baptist Church daycare,First Baptist Church of Harrisonburg,James Fairfax,Marion Frankle","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0103a_photograph-of-first-baptist-day-care-1987.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0103b_back-of-photograph-of-first-baptist-day-care-1987.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4044,https://omeka.lib.jmu.edu/simms/items/show/4044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax and James Fairfax Standing to the Right of the Altar in the First Baptist Church with a Young Man in a Suit","Mary Awkard Fairfax^^First Baptist Church^^Family^^Friends","Color photograph of James Fairfax in a gray suit with a red shirt and silver tie with Mary Awkard Fairfax in a white shirt and gray skirt and a young man in a gray suit with a red bowtie to the right of the altar at the First Baptist Church from loose photo album page one back bottom left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0508,,,,,,"church related activities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,First Baptist Church,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0508_photograph-of-mary-awkard-fairfax-and-jim-fairfax-s.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4039,https://omeka.lib.jmu.edu/simms/items/show/4039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax and Others at Harrisonburg First Baptist Church",,"Photograph of Mary Awkard Fairfax (sitting down), Patricia Blakey, Wilamina Johnson, Kathryn Dunn, Edith Nickens, Doris Washington, and others in Harrisonburg First Baptist Church from page thirty-nine of the red family photo album ",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doris Washington,Edith Nickens,First Baptist Church,First Baptist Church of Harrisonburg,Kathryn Dunn,Mary Awkard Fairfax,Patricia Blakey,Wilamina Johnson","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0106_photograph-of-mary-awkard-fairfax-and-others-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4021,https://omeka.lib.jmu.edu/simms/items/show/4021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting at Piano with the First Baptist Church Choir","Mary Awkard Fairfax^^First Baptist Church^^Music^^Choir","Color photograph of Mary Awkard Fairfax sitting in front of a piano with glasses on with the First Baptist Choir sitting behind from loose photo album page one front top right found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-93,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0506,,,,,," © 1993^^3^^church related activities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0506_photograph-of-mary-awkard-fairfax-sitting-in-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3911,https://omeka.lib.jmu.edu/simms/items/show/3911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church, Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Teresa Washington and Groom at Wedding",,"Photograph of Teresa Washington and her husband at their wedding at First Baptist Church in Harrisonburg, Mary Fairfax played organ at the wedding from page from page twenty-seven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0068,,,,,,"Teresa Washington's Wedding   First Baptist Church Harrisonburg, Va   Mary Fairfax organist",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,First Baptist Church of Harrisonburg,Mary Awkard Fairfax,Organist,Teresa Washington,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0068a_photograph-of-teresa-washington-and-groom-at.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0068b_back-of-photograph-of-teresa-washington-and-groom-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3910,https://omeka.lib.jmu.edu/simms/items/show/3910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of the Altar at the First Baptist Church with a Man to the Left and Right, and a Man at the Pulpit","Mary Awkard Fairfax^^First Baptist Church","Color photograph of the altar at the First Baptist Church with a man in a gray suit with a blue tie and glasses to the left, a man with a black tie, a white shirt, a black and white tie, and glasses to the right, and a man sitting behind a banner at the pulpit from loose photo album page one back top left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-93,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0507,,,,,," © 1993^^11^^church related activities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Baptist Church,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0507_photograph-of-the-altar-at-the-first-baptist-church.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
