﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4531,https://omeka.lib.jmu.edu/erp/items/show/4531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1837",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,education,Kemper,Lofland,Miller,Moffett,poor,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/cb919a76de22396fdb5d16aa3c3c6186.pdf,,"Rockingham County Board of School Commissioners: School Reports ",1,0
4530,https://omeka.lib.jmu.edu/erp/items/show/4530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1836",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,education,Kemper,Lofland,Miller,Moffett,poor,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/5df4e742bf63b1dc6254d21add34ff9f.pdf,,"Rockingham County Board of School Commissioners: School Reports ",1,0
4529,https://omeka.lib.jmu.edu/erp/items/show/4529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1835 ",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries ",1835,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcrs001_001_001_005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/9ff6bfe2b27c3fdf4273236364e9d105.pdf,,"Rockingham County Board of School Commissioners: School Reports ",1,0
4528,https://omeka.lib.jmu.edu/erp/items/show/4528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1839",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/d4ef69b4df92725ef676d7c81646a8f0.pdf,,"Rockingham County Board of School Commissioners: School Reports ",1,0
4527,https://omeka.lib.jmu.edu/erp/items/show/4527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Voter and Election Records PDF Finding Aid ","Rockingham County Voter and Election Records ",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/ec0be9926b16ee3c890da16f6041b593.pdf,Text,,1,0
4526,https://omeka.lib.jmu.edu/erp/items/show/4526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SNP Records PDF Finding Aid ","Shenandoah National Park creation ",,,,,,,,,"Printable PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/4e8a7157ee5061ec91440cc472289db9.pdf,Text,,1,0
4525,https://omeka.lib.jmu.edu/erp/items/show/4525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Overseers of the Poor Records PDF Finding Aid ","Overseers of the Poor Records ",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/70f98dc10f93cec0f14ce4d6e8f7bc28.pdf,Text,,1,0
4524,https://omeka.lib.jmu.edu/erp/items/show/4524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prohibition Records PDF Finding Aid ","Prohibition Records",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/917166070461c70d2785d60840d112e5.pdf,Text,,1,0
4523,https://omeka.lib.jmu.edu/erp/items/show/4523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of School Commissioners PDF Finding Aid","Board of School Commissioners Records ",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/952089c2ba60b19d00286b94ce3981c9.pdf,Text,,1,0
4522,https://omeka.lib.jmu.edu/erp/items/show/4522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chancery Records PDF Finding Aid","Chancery Records",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/fb6bd9a9086bc2bb95aaa57a61e40962.pdf,Text,,1,0
4521,https://omeka.lib.jmu.edu/erp/items/show/4521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Land Records PDF Finding Aid","Land Records ",,,,,,,,,"Printable PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/f4edc655c3851f4b2a19f33bc013fc51.pdf,Text,,1,0
4520,https://omeka.lib.jmu.edu/erp/items/show/4520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tax and Fiscal Records PDF Finding Aid","Tax and Fiscal Records ",,,,,,,,,"Printable PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/b4875cfc89c6dc6c26f8bde70604996e.pdf,Text,,1,0
4519,https://omeka.lib.jmu.edu/erp/items/show/4519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Daniel Franklin Detamore to J H Detamore",,"Farmer ","Overseers of the Poor",,"JMU Libraries ",1871,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detamore,Franklin","https://omeka.lib.jmu.edu/erp/files/original/4a2ec214cd83e0b40dc61ae90246f583.pdf,https://omeka.lib.jmu.edu/erp/files/original/3e12855ae5173089555fff85f9a8da21.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4518,https://omeka.lib.jmu.edu/erp/items/show/4518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Edwin Thomas Wilkins to John M Lee ",,Tailor,"Overseers of the Poor",,"JMU Libraries ",1855,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee,Thomas",https://omeka.lib.jmu.edu/erp/files/original/e55d41c6556e844228b6135610c8b3c0.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4517,https://omeka.lib.jmu.edu/erp/items/show/4517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Thompson to Mary K Lasland ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1854,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasland,Thompson",https://omeka.lib.jmu.edu/erp/files/original/d0f1a3dd9e4b73c35ea57d3568ad4150.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4516,https://omeka.lib.jmu.edu/erp/items/show/4516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Andrew J Shifflet to Noah Beard ",,"Saddler ","Overseers of the Poor",,"JMU Libraries ",1854,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beard,https://omeka.lib.jmu.edu/erp/files/original/8aaa68d647c4a3d80ca4207a8bd49624.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4515,https://omeka.lib.jmu.edu/erp/items/show/4515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sidney Kenney to Rob L Yancey",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1854,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenney,Yancey",https://omeka.lib.jmu.edu/erp/files/original/32b39a5a0316f499ffc228fddb11d368.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4514,https://omeka.lib.jmu.edu/erp/items/show/4514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Wean to Henry Pulse",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1853,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pulse,Wean",https://omeka.lib.jmu.edu/erp/files/original/41c8df634bfbd4205b17544e51411f27.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4513,https://omeka.lib.jmu.edu/erp/items/show/4513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Catharine Sellers to Nathaniel Hooks ",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1853,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hooks,Sellers",https://omeka.lib.jmu.edu/erp/files/original/765169c150814175cc8628512b56abd9.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4512,https://omeka.lib.jmu.edu/erp/items/show/4512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Amanda Reed to Alexander Huffman",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1853,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huffman,Reed",https://omeka.lib.jmu.edu/erp/files/original/2022b597d3ef68668122c9ce2e00c2ec.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
