﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
681,https://omeka.lib.jmu.edu/erp/items/show/681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eppard, Rupert",,"Location: Maple Spring School",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,eppard-rupert.pdf,"Tract(s): 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eppard,https://omeka.lib.jmu.edu/erp/files/original/cb937f94be45c4a4e366761b93492782.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
682,https://omeka.lib.jmu.edu/erp/items/show/682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eppard, Nancy E.",,"Location: Wolf Run",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,eppard-nancy-e.pdf,"Tract(s): 44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eppard,https://omeka.lib.jmu.edu/erp/files/original/25e889409b070a5c420e4e615f4342ec.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
683,https://omeka.lib.jmu.edu/erp/items/show/683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eppard, M. L. ",,"Location: Dry Run",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,eppard-m-l.pdf,"Tract(s): 37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eppard,https://omeka.lib.jmu.edu/erp/files/original/0919c7f4a413496bb9ecd021a3849e25.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
684,https://omeka.lib.jmu.edu/erp/items/show/684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eppard, M. K. ",,"Location: Elk Run",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,eppard-m-k.pdf,"Tract(s): 60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eppard,https://omeka.lib.jmu.edu/erp/files/original/f4b28107302aba61fd5fe508dc002a2c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
685,https://omeka.lib.jmu.edu/erp/items/show/685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eppard, L. N.",,"Location: Wolf Run",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,eppard-l-n.pdf,"Tract(s): 45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eppard,https://omeka.lib.jmu.edu/erp/files/original/a496469b5c8406e4a352f880add6388c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
686,https://omeka.lib.jmu.edu/erp/items/show/686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eppard, Joseph B.",,"Location: Maple Spring School",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,eppard-joseph-b.pdf,"Tract(s): 15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eppard,https://omeka.lib.jmu.edu/erp/files/original/f45c88078f1751fdd69e74e33723cf5e.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
687,https://omeka.lib.jmu.edu/erp/items/show/687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eppard, John A.",,"Location: Maple Spring School",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,eppard-john-a.pdf,"Tract(s): 7, 7-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eppard,https://omeka.lib.jmu.edu/erp/files/original/aa4ede65dda2bdc9c5f58d196ac4d8a6.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
8357,https://omeka.lib.jmu.edu/erp/items/show/8357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Russell Eppard and Charles Slye",Felony^^Murder,"Defendant charged with felony murder.",,,"JMU Libraries",1931,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_011_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis,Eppard,Slye",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_011_001-commonwealth-v-russell-eppard-charles-slye.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
3044,https://omeka.lib.jmu.edu/erp/items/show/3044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Lester Eppard","Misdemeanor^^Indictment^^Found not guilty^^Testimony by C.W. Dove","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1926,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eppard,https://omeka.lib.jmu.edu/erp/files/original/0209e8df7f8fd8df42b7a54dc555e2b1.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3007,https://omeka.lib.jmu.edu/erp/items/show/3007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Lester Eppard",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1925,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eppard,https://omeka.lib.jmu.edu/erp/files/original/7dc44085e70ea01c0e4588b9b0f2d009.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
8516,https://omeka.lib.jmu.edu/erp/items/show/8516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Raymond Lee Eppard","House Breaking","Defendant charged with house breaking","Rockingham County Circuit Court",,"JMU Libraries",1950,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_016_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eppard,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_016_002_commonwealth-v-raymond-lee-eppard.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8602,https://omeka.lib.jmu.edu/erp/items/show/8602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Ellis Hensley, Alvie Breeden, and Malcolm Eppard",Robbery^^Felony,"Defendants charged with robbery","Rockingham County Circuit Court",,"JMU Libraries",1941,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_014_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breeden,Eppard,Hensley",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_014_002_commonwealth-v-ellis-hensley-alvie-breeden-and-malcolm-eppard.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
