﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1469,https://omeka.lib.jmu.edu/simms/items/show/1469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Index Map, Rockingham County , 1939","Maps^^Street names","An index map of Rockingham County, Virginia from 1939.",,"Massanutten Regional Library","James Madison University Libraries",1939,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"index maps",,"Still Image",simms00440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00440-index-map-rockingham-county-1939.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1470,https://omeka.lib.jmu.edu/simms/items/show/1470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the Kitchen","Young women^^Kitchens","A photo of four women in a kitchen. Steam is rising off of something on the stove top.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00312-in-the-kitchen.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1471,https://omeka.lib.jmu.edu/simms/items/show/1471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House with Porch Furniture","Building, house^^Stairs","A photo of a house with a front porch and furniture. The house number is 160.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00156-house-with-porch-furniture.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1472,https://omeka.lib.jmu.edu/simms/items/show/1472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House with Latticed Porch","Building, house^^Trees^^Stairs","A photo of the front of a house, including a front porch with lattice work, framed by trees. ",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00114-house-with-latticed-porch.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1473,https://omeka.lib.jmu.edu/simms/items/show/1473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,House,"Building, house^^Lawns","A photograph of a lawn and part of a house. Two women are conversing on the front porch.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00079-house.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1474,https://omeka.lib.jmu.edu/simms/items/show/1474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horizontal Dive","Young men^^Swimming pools","A photo of a young man in mid-dive into a swimming pool. Other boys and one girl watch in the background.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00184-horizontal-dive.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1475,https://omeka.lib.jmu.edu/simms/items/show/1475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Home Economics Class","Young women^^Dresses^^Tables^^Chairs^^Classroom","A photo of female students in the Lucy F. Simms home economics classroom, which is set up like a kitchen.",,"Harrisonburg Rockingham Historical Society","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00442-home-economics-class.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1476,https://omeka.lib.jmu.edu/simms/items/show/1476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Harry Temple, Jr. Basketball","Young men^^Basketball uniforms^^Lucy F. Simms School^^Gymnasiums","A photo of Harry Temple, Jr. fighting for the ball in a game played at the Lucy F. Simms School gymnasium.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harry Temple, Jr.","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00424-harry-temple-jr-basketball.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1478,https://omeka.lib.jmu.edu/simms/items/show/1478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampton (Va.)",,,,,,,,,,,"Hampton Institute ","Brick building^^Rivers^^Trees","A photo of Hampton Normal & Agricultural Institute.",,"Department of Historic Resources of Virginia","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00447-hampton-institute-.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1479,https://omeka.lib.jmu.edu/simms/items/show/1479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Shot",Adults^^Children,"A photograph of a group of people standing outside, dressed in stylish clothing.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00026-group-shot.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
