﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4357,https://omeka.lib.jmu.edu/simms/items/show/4357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Shenandoah Valley Black Heritage Project's Roots Run Deep Booklet","Shenandoah Valley Black Heritage Project^^Roots Run Deep^^Black History","Roots Run Deep booklet with intro to African American History Tour","Shenandoah Valley Black Heritage Project","Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black History,Roots Run Deep,Shenandoah Valley Black Heritage Project","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1043_shenandoah-valley-black-heritage-project-s-root.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
1346,https://omeka.lib.jmu.edu/simms/items/show/1346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheary Darcus Johnson","Young woman^^Coats","A photo of Sheary Darcus Johnson as a young woman in the Bluestone Yearbook.",,"JMU Special Collections","James Madison University Libraries",1970,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00345-sheary-darcus-johnson.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
3857,https://omeka.lib.jmu.edu/simms/items/show/3857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senior Studio Portrait of George Blakey III",,"Senior Studio Portrait of George Blakey III, son of Patricia Blakey from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0081,,,,,,"George Blakey III   Class of 78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Blakey III,Lucy F. Simms School,Mary Awkard Fairfax Students,Patricia Blakey,Simms School Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0081a_senior-studio-portrait-of-george-blakey-iii.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0081b_back-of-senior-studio-portrait-of-george-blakey-iii.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3858,https://omeka.lib.jmu.edu/simms/items/show/3858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senior Studio Photograph of Rush Earman",,"Senior studio portrait of Rush Earman Class of 1978 from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0079,,,,,,"Rush Earman   Class of 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax Students,Rush Earman","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0079a_senior-studio-photograph-of-rush-earman.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0079b_back-of-senior-studio-photograph-of-rush-earman.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3859,https://omeka.lib.jmu.edu/simms/items/show/3859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senior Studio Photograph of Cathy Williams",,"Senior Studio Portrait of Cathy Washington, whom Mary Awkard Fairfax taught to play the organ at First Baptist Church in Harrisonburg, Va from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0080,,,,,,"To Mrs. Fairfax: A wonderful friend, organist and director! You have been a great inspiration! Thanks, Love Cather    class 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathy Williams,First Baptist Church,First Baptist Church of Harrisonburg,Mary Awkard Fairfax Students,Organist","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0080a_senior-studio-photograph-of-cathy-williams.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0080b_back-of-senior-studio-photograph-of-cathy-williams.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
1347,https://omeka.lib.jmu.edu/simms/items/show/1347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Senior Graduates","Young adults^^Dresses","A photo from a newspaper of 10 young adults and a teacher, who seems to be reading to them as they stand.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00272,,,,,,"THEY'LL GRADUATE IN JUNE -- members of the senior class at Lucy Simms High in Harrisonburg, Va. listen to a word of advice from Miss Edith L. Oliver, teacher and class sponsor. Girls, left to right are, Shirley Butler, Anna Davis, Hattie Mitchell, Frances Watson and Doris Myers. They boys are Albert Guy, Joseph Blakey, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Guy,Anna Davis,Doris Myers,Edith L. Oliver,Frances Watson,Hattie Mitchell,Joseph Blakey,Shirley Butler","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00272-senior-graduates.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
3860,https://omeka.lib.jmu.edu/simms/items/show/3860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Photo of Mary Awkard Fairfax with Students",,"Duplicate photo of MAF0265, but with writing on the back from page five of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-64,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"Color photographs",,,MAF0266,,,,,,May-64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0266a_second-photo-of-mary-awkard-fairfax-with-students.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0266b_back-of-second-photo-of-mary-awkard-fairfax-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
1348,https://omeka.lib.jmu.edu/simms/items/show/1348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Play Cast","Children's costumes^^Stage props^^Children","A photo of a group of children in theatrical costumes posing together on a stage.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00283-school-play-cast.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1349,https://omeka.lib.jmu.edu/simms/items/show/1349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Play","Children's costumes^^Stage props^^Children","A photo of a group of children in theatrical costumes putting on a stage performance.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00259-school-play.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1350,https://omeka.lib.jmu.edu/simms/items/show/1350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Kids","School children^^Brick building^^School clothing","A photograph of a boy and girl in front of a school building.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00037-school-kids.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
