﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6278,https://omeka.lib.jmu.edu/erp/items/show/6278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling, GW",,"<p><strong>Tract: </strong>22; </p><p><strong>Location: </strong>Wakefield District; </p><p><strong>Cost/Acre: </strong>$15.50; </p><p><strong>Estimate Value: </strong>$310.00; </p><p><strong>Number of Acres: </strong>20.0; </p><p><strong>Monies Awarded: </strong>$310.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bowling-gw-tract-22,"Tract 22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bowling,https://omeka.lib.jmu.edu/erp/files/original/dedb67c1649dd0a2a0b47a4fcbad0a7f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6279,https://omeka.lib.jmu.edu/erp/items/show/6279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowen, Oklahoma",,"<p><strong>Tract: </strong>140; </p><p><strong>Location: </strong>Buttonwood Branch, south side of Favorite Mountain; </p><p><strong>Cost/Acre: </strong>$3.25; </p><p><strong>Estimate Value: </strong>$260.00; </p><p><strong>Number of Acres: </strong>80.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bowen-oklahoma-tract-140,"Tract 140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bowen,https://omeka.lib.jmu.edu/erp/files/original/d82bbe64c42fa0cc0609d1d8b58d8f18.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6280,https://omeka.lib.jmu.edu/erp/items/show/6280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowen, Charles",,"<p><strong>Tract: </strong>102; </p><p><strong>Location: </strong>Headwater of Piney and Thornton River; </p><p><strong>Cost/Acre: </strong>$3.34; </p><p><strong>Estimate Value: </strong>$13,003.00; </p><p><strong>Number of Acres: </strong>436.0; </p><p><strong>Monies Awarded: </strong>$13,003.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bowen-charles-tract-102,"Tract 102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bowen,https://omeka.lib.jmu.edu/erp/files/original/49572919a89f29fdb5aa46a63cabd0f6.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6281,https://omeka.lib.jmu.edu/erp/items/show/6281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowen, Anna Heirs",,"<p><strong>Tract: </strong>116; </p><p><strong>Location: </strong>On waters of the Thornton River; </p><p><strong>Cost/Acre: </strong>$26.17; </p><p><strong>Estimate Value: </strong>$4,113.00; </p><p><strong>Number of Acres: </strong>156.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bowen-anna-heirs-tract-116,"Tract 116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bowen,https://omeka.lib.jmu.edu/erp/files/original/34dee0ce65730a9c954a311467de74e9.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6282,https://omeka.lib.jmu.edu/erp/items/show/6282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolen, Ruby",,"<p><strong>Tract: </strong>130; </p><p><strong>Location: </strong>Frazier Hollow north of Favorite Mountain; </p><p><strong>Cost/Acre: </strong>$5.15; </p><p><strong>Estimate Value: </strong>$716.00; </p><p><strong>Number of Acres: </strong>139.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bolen-ruby-tract-130,"Tract 130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bolen,https://omeka.lib.jmu.edu/erp/files/original/c709c1d8bf35a8032a3b84b7e486ce50.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6283,https://omeka.lib.jmu.edu/erp/items/show/6283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolen, Bernard",,"<p><strong>Tract: </strong>69; </p><p><strong>Location: </strong>East of Piney River - NW Pignut Mtn; </p><p><strong>Cost/Acre: </strong>$16.53; </p><p><strong>Estimate Value: </strong>$10,994.00; </p><p><strong>Number of Acres: </strong>665.0; </p><p><strong>Monies Awarded: </strong>$12,994.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bolen-bernard-tract-69,"Tract 69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolen,Cooper,Miller",https://omeka.lib.jmu.edu/erp/files/original/6af8662286ae0b084f27b6ddca2b8fc0.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6284,https://omeka.lib.jmu.edu/erp/items/show/6284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Land Corp",,"<p><strong>Tract: </strong>166; </p><p><strong>Location: </strong>Thornton Gap - Panorama; </p><p><strong>Cost/Acre: </strong>$75.00; </p><p><strong>Estimate Value: </strong>$1,050.00; </p><p><strong>Number of Acres: </strong>14.0; </p><p><strong>Monies Awarded: </strong>$825.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,blue-ridge-land-corp-tract-166,"Tract 166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Willis,https://omeka.lib.jmu.edu/erp/files/original/ff2e2526f08e9e67cdea3a78bc91c804.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6285,https://omeka.lib.jmu.edu/erp/items/show/6285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, John W Estate",,"<p><strong>Tract: </strong>233; </p><p><strong>Location: </strong>Broad Hollow north and east; </p><p><strong>Cost/Acre: </strong>$7.95; </p><p><strong>Estimate Value: </strong>$1,655.00; </p><p><strong>Number of Acres: </strong>208.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bennett-john-w-estate-tract-233,"Tract 233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Jeffries",https://omeka.lib.jmu.edu/erp/files/original/fbc2223e7fb57ca0688e51810a2b2206.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6286,https://omeka.lib.jmu.edu/erp/items/show/6286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Cumberland",,"<p><strong>Tract: </strong>221; </p><p><strong>Location: </strong>East slope of Hazel Mountain; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$24.00; </p><p><strong>Number of Acres: </strong>8.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bennett-cumberland-tract-221,"Tract 221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bennett,https://omeka.lib.jmu.edu/erp/files/original/7f31a26b3d40ae5f7049d946c4377bb4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6287,https://omeka.lib.jmu.edu/erp/items/show/6287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Cumberland",,"<p><strong>Tract: </strong>221 - A; </p><p><strong>Location: </strong>North bank of Hazel River; </p><p><strong>Cost/Acre: </strong>$6.60; </p><p><strong>Estimate Value: </strong>$66.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bennett-cumberland-tract-221-a,"Tract 221 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bennett,https://omeka.lib.jmu.edu/erp/files/original/fbe0cf4c5f884db9d3c1c2c3c90b5444.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6288,https://omeka.lib.jmu.edu/erp/items/show/6288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beckwith, Frank",,"<p><strong>Tract: </strong>91; </p><p><strong>Location: </strong>East slope of Pignut Mountain at Gid Brown Hollow; </p><p><strong>Cost/Acre: </strong>$3.50; </p><p><strong>Estimate Value: </strong>$28.00; </p><p><strong>Number of Acres: </strong>8.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,beckwith-frank-tract-91,"Tract 91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beckwith,https://omeka.lib.jmu.edu/erp/files/original/f480e2685365e528d7235a98eeab803b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6289,https://omeka.lib.jmu.edu/erp/items/show/6289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beahm, SA",,"<p><strong>Tract: </strong>75; </p><p><strong>Location: </strong>Gid Brown Hollow on both sides of Little Stair Run; </p><p><strong>Cost/Acre: </strong>$8.83; </p><p><strong>Estimate Value: </strong>$106.00; </p><p><strong>Number of Acres: </strong>12.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,beahm-sa-tract-75,"Tract 75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beam,https://omeka.lib.jmu.edu/erp/files/original/020d7737149fa599650515b369d5af20.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6290,https://omeka.lib.jmu.edu/erp/items/show/6290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beahm, SA",,"<p><strong>Tract: </strong>75 - A; </p><p><strong>Location: </strong>East slope on east of Little Stair River; </p><p><strong>Cost/Acre: </strong>$7.50; </p><p><strong>Estimate Value: </strong>$112.50; </p><p><strong>Number of Acres: </strong>7.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,beahm-sa-tract-75-a,"Tract 75 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beahm,https://omeka.lib.jmu.edu/erp/files/original/3dc92f03e375dc7eb722499c5d61a61c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6291,https://omeka.lib.jmu.edu/erp/items/show/6291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbee, Lucy",,"<p><strong>Tract: </strong>1; </p><p><strong>Location: </strong>In both Warren and Rappahannock; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$36.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,barbee-lucy-tract-1,"Tract 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barbee,https://omeka.lib.jmu.edu/erp/files/original/a901575b3a15712f6ebb9eb135863131.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6292,https://omeka.lib.jmu.edu/erp/items/show/6292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank of Warren",,"<p><strong>Tract: </strong>120; </p><p><strong>Location: </strong>3 miles above Sperryville; </p><p><strong>Cost/Acre: </strong>$46.27; </p><p><strong>Estimate Value: </strong>$1,897.00; </p><p><strong>Number of Acres: </strong>41.0; </p><p><strong>Monies Awarded: </strong>$1,897.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bank-of-warren-tract-120,"Tract 120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/e8d416220c77f6127345d7d690693e19.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6293,https://omeka.lib.jmu.edu/erp/items/show/6293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank of Warren",,"<p><strong>Tract: </strong>120 - A; </p><p><strong>Location: </strong>North side of Frazier Hollow; </p><p><strong>Cost/Acre: </strong>$7.40; </p><p><strong>Estimate Value: </strong>$532.00; </p><p><strong>Number of Acres: </strong>72.0; </p><p><strong>Monies Awarded: </strong>$532.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bank-of-warren-tract-120-a,"Tract 120 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/85d356abbf0a4e49e34997f28d67056d.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6294,https://omeka.lib.jmu.edu/erp/items/show/6294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, Oscar",,"<p><strong>Tract: </strong>84; </p><p><strong>Location: </strong>Top of Pignut Mountain ; </p><p><strong>Cost/Acre: </strong>$9.72; </p><p><strong>Estimate Value: </strong>$554.00; </p><p><strong>Number of Acres: </strong>57.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,baldwin-oscar-tract-84,"Tract 84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baldwin,https://omeka.lib.jmu.edu/erp/files/original/88041228209ad3e49e8868c740fe8849.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6295,https://omeka.lib.jmu.edu/erp/items/show/6295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, William",,"<p><strong>Tract: </strong>126; </p><p><strong>Location: </strong>South side of Pignut Mountain ; </p><p><strong>Cost/Acre: </strong>$6.67; </p><p><strong>Estimate Value: </strong>$661.00; </p><p><strong>Number of Acres: </strong>99.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,baker-william-tract-126,"Tract 126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baker,https://omeka.lib.jmu.edu/erp/files/original/d1347e8cba96f8954879f6e07c3a3e1e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6296,https://omeka.lib.jmu.edu/erp/items/show/6296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, AS",,"<p><strong>Tract: </strong>83; </p><p><strong>Location: </strong>South slope Pignut Mountain; </p><p><strong>Cost/Acre: </strong>$14.59; </p><p><strong>Estimate Value: </strong>$1,327.00; </p><p><strong>Number of Acres: </strong>91.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,baker-as-tract-83,"Tract 83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Cornwell,Fincham",https://omeka.lib.jmu.edu/erp/files/original/cbc07c97ac65a9ea57affd4b91d5cec7.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6297,https://omeka.lib.jmu.edu/erp/items/show/6297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, JO",,"<p><strong>Tract: </strong>157; </p><p><strong>Location: </strong>Along Lee Highway; </p><p><strong>Cost/Acre: </strong>$10.91; </p><p><strong>Estimate Value: </strong>$777.00; </p><p><strong>Number of Acres: </strong>77.0; </p><p><strong>Monies Awarded: </strong>$777.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bailey-jo-tract-157,"Tract 157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bailey,https://omeka.lib.jmu.edu/erp/files/original/aade58e9b45561752bb103da7734e214.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
