﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1410,https://omeka.lib.jmu.edu/simms/items/show/1410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mom Holding a Baby","Toddlers^^Buildings^^Young women^^Dresses","A photograph of a young woman in a dress holding her toddler on her hip outside of a building. An older woman stands in the door behind her.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00071-mom-holding-a-baby.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1411,https://omeka.lib.jmu.edu/simms/items/show/1411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MLK, Jr. Way","Street signs^^Men","A photo of men changing the street signs after the renaming of Cantrell Avenue to Martin Luther King Jr. Way in 2013.",,"Daily News Record","James Madison University Libraries",2013,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00398-mlk-jr-way.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1412,https://omeka.lib.jmu.edu/simms/items/show/1412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mixed Group and a Sofa","Young adults^^Couples","A photo of seven young adults (three men and four women) posing on and behind a sofa. Two couples (Marion Williams & Carl Dickerson and Butch Curry & and unnamed woman) stand behind the sofa, while Betty Atkins, Howard Curry, and an unnamed woman are seated on the sofa.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Atkins,Butch Curry,Carl Dickerson,Howard Curry,Marion Williams","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00104-mixed-group-and-a-sofa.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1413,https://omeka.lib.jmu.edu/simms/items/show/1413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Miss Simms' Class of 1928 (Mirrored)","Children^^Teachers^^Lucy F. Simms^^Effinger Street School","A photo of Miss Lucy F. Simms' class of 1928. Pictured front row, 4th from left: Elon Rhodes. Second row, 3rd from right: Wilmer Byrd. Back row, 4th from left: Louise Winston.",,"Billo Harper","James Madison University Libraries",1928,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elon Rhodes,Louise Winston,Lucy F. Simms,Wilmer Byrd","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00443-miss-simms-class-of-1928-mirrored.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1414,https://omeka.lib.jmu.edu/simms/items/show/1414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Miss Simms' Class of 1905","Children^^Teachers^^Lucy F. Simms^^Effinger Street School^^Young adults^^Books^^Dresses^^Suits (Clothing)","A photo of Miss Lucy F. Simms' class of 1905.",,"Billo Harper","James Madison University Libraries",1905,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00444-miss-simms-class-of-1905.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1416,https://omeka.lib.jmu.edu/simms/items/show/1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Miss Lena's Grocery Store","Grocery stores^^Coca Cola (Registered trademark)^^Signs","A photo of Miss Lena's grocery store, a popular store in the Newtown neighborhood. The sign on the building reads, ""Groceries    Candy - Novelties - Sodas"" and a sign in the yard reads, ""Groceries    School Supplies    Sundries Candies"" with a Coca Cola sign beneath it.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00403-miss-lenas-grocery-store.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1417,https://omeka.lib.jmu.edu/simms/items/show/1417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Miss Fairfax's Class on Steps","Children^^Lucy F. Simms School^^Dresses^^Stairs","A photo of a group of children (identified as Mary Fairfax's class) standing on the front stairs of the Lucy F. Simms School.",,"Billo Harper","James Madison University Libraries",Jul-58,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00433-miss-fairfaxs-class-on-steps.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1418,https://omeka.lib.jmu.edu/simms/items/show/1418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Miss Fairfax's Class",Children^^Tables^^Chairs^^Teachers^^Classroom,"A photo of students posing in Miss Mary Fairfax's classroom. Pictured left to right: William Brown, Calvin Williams, William Johnson, Rebecca James, Marle Jane Tradden, Belinda Harper, Ricky Curry, Lynette Cotledge, Owana Hamilton, Ronald Burgess, Peter Brown, Barbara Curry, Howard Byrd, Jimmie Johnson, Calvin Williams, Dennis Bundy, Dinnie Bundy, Jean Washington.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Curry,Belinda Harper,Calvin Williams,Dennis Bundy,Dinnie Bundy,Howard Byrd,Jean Washington,Jimmie Johnson,Lynette Cotledge,Marle Jane Tradden,Mary Fairfax,Owana Hamilton,Peter Brown,Rebecca James,Ricky Curry,Ronald Burgess,William Brown,William Johnson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00432-miss-fairfaxs-class.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1419,https://omeka.lib.jmu.edu/simms/items/show/1419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Men of John Wesley Methodist Church","Men^^Middle-aged persons^^City churches^^Suits (Clothing)","A photo of the men of John Wesley Methodist Church on Liberty St., ca. [1940s] pose for a photo. Pictured left to right: Henry Vickers, Charlie Williams, Andrew Temple, Fleming S. Jordan, Elon Rhodes",,"Jennifer Vickers","James Madison University Libraries",1940s,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Temple,Charlie Williams,Elon Rhodes,Fleming S. Jordan,Henry Vickers","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00390-men-of-john-wesley-methodist-church.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1420,https://omeka.lib.jmu.edu/simms/items/show/1420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men in Suits and Child","Middle-aged persons^^Children^^Suits (Clothing)^^Chair","A photograph of six men in suits posing around a child seated in a chair in front of a house. The photograph does not include the faces/heads of the five men standing behind the chair.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00083-men-in-suits-and-child.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
