﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4338,https://omeka.lib.jmu.edu/simms/items/show/4338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black-and-White Photograph of a Eleanore Robinson (Mary Ann's Cousin) in a Polka-Dot Dress ",,"Black-and-white photograph of a woman standing beside a floral-printed chair in front of a door with blinds in a polka-dot dress from page two of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0161_black-and-white-photo-of-a-eleanore-robinson-mary.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4337,https://omeka.lib.jmu.edu/simms/items/show/4337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black-and-White Photograph of a Mother and Daughter on a Bridge",,"Black-and-white photo of Leona Smith and daughter, Mary Ann Smith standing on a bridge from November 1957 from page one of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-57,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0160_black-and-white-photo-of-a-mother-and-daughter-on-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4336,https://omeka.lib.jmu.edu/simms/items/show/4336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black-and-White Photograph of Mary Awkard Fairfax in Front of Family Home at 395 Broad St.",,"Black-and-white photo of Mary Awkard Fairfax in front of a house from July of 1963 from page two of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jul-63,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0259_black-and-white-photograph-of-mary-awkard-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4335,https://omeka.lib.jmu.edu/simms/items/show/4335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black-and-White Photograph of Mary Awkard Fairfax in White Dress with Corsage",,"Black-and-white photo of Mary Awkard Fairfax, then Mary Awkard, standing beside a plant in a home wearing a nice dress with a corsage on her left shoulder from page one of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Aug-56,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0159_black-and-white-photo-of-mary-awkard-fairfax-in.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4334,https://omeka.lib.jmu.edu/simms/items/show/4334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photo of Group Seated at a Table at NAACP Event",,"Photo of a group of people sitting, eating, and talking at an NAACP Event from page thirty-four of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0185_candid-photo-of-a-group-seated-at-a-table-at-an.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4333,https://omeka.lib.jmu.edu/simms/items/show/4333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photo of Mary Awkard Fairfax and Two Others at her Table at NAACP Event",,"Mary Awkard Fairfax sitting and talking to someone standing at her table at an NAACP Event from page thirty-six of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0188_candid-photo-of-mary-awkard-fairfax-and-two-others.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4332,https://omeka.lib.jmu.edu/simms/items/show/4332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photo of Mary Awkard Fairfax at Table with Award at NAACP Event",,"Candid photo of Mary Awkard Fairfax sitting at table at an NAACP Event Receiving an award from page thirty-eight of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,,,,MAF0192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0192_candid-photo-of-mary-awkard-fairfax-at-table-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4331,https://omeka.lib.jmu.edu/simms/items/show/4331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photo of Mary Awkard Fairfax's Table at NAACP Event",,"Candid photo of the group seated around Mary Awkard Fairfax's table at an NAACP event from page thirty-two of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0182_candid-photo-of-mary-awkard-fairfax-s-table-at-an.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4330,https://omeka.lib.jmu.edu/simms/items/show/4330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of a Large Group of People in Formalwear Sitting at a Long Dinner Table",Candid^^Friends,"Candid color photograph of a large group of people in formalwear sitting at a long dinner table from page seventy of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jul-60,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Friends","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0252_candid-photograph-of-a-large-group-of-people-in-for.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4329,https://omeka.lib.jmu.edu/simms/items/show/4329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Candid Photograph of Five People Sitting at Table with Talking Man in Front with Gray Jacket and Red Shirt","Mary Awkard Fairfax^^NAACP","Candid color photograph of five people sitting and talking at NAACP conference from loose photo album pages page three back top found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1008_candid-photograph-of-five-people-sitting-at-table.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
