﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6434,https://omeka.lib.jmu.edu/erp/items/show/6434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William Baugher",Felony^^Arson,"Defendant charged with felony arson.","Rockingham County Criminal Court",,"JMU Libraries",1908,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher,Hensley",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_107-commonwealth-v-william-baugher.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
8350,https://omeka.lib.jmu.edu/erp/items/show/8350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Thomas Baugher, Wesley Baugher, and William Baugher","Felony^^Break and Enter^^Larceny","Defendant charged with felony break and enter and felony larceny.",,,"JMU LIbraries",1894,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_002_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher,Drummond",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_002_010-commonwealth-v-thomas-wesley-william-baugher.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6504,https://omeka.lib.jmu.edu/erp/items/show/6504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. O.W. Baugher and Herbert Brannum","Felony^^Burglary^^Break and Enter^^Larceny","Defendants charged with felony break and enter and felony larceny.","Rockingham County Criminal Court",,"JMU Libraries",1925,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher,Brannum,Heatwole",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_269-commonwealth-v-ow-baugher-and-herbert-brannum.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
8375,https://omeka.lib.jmu.edu/erp/items/show/8375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Montgomery Marshall","Felony^^Attempted Murder","Defendant charged with felony attempted murder. ",,,"JMU LIbraries",1892,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher,Marshall",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_068-commonwealth-v-montgomery-marshall.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6582,https://omeka.lib.jmu.edu/erp/items/show/6582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Baugher",Misdemeanor,"Defendant charged with a misdemeanor.","Rockingham County Criminal Court",,"JMU Libraries",1908,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher,Kiser",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_106-commonwealth-v-jacob-baugher.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2842,https://omeka.lib.jmu.edu/erp/items/show/2842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Grover Baugher","Misdemeanor^^guilty^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1922,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/57b0a9eae2c4d6556973c38ebf9cdf9b.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6622,https://omeka.lib.jmu.edu/erp/items/show/6622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. G.T. Davis","Misdemeanor^^Sale of Alcohol","Defendant charged with misdemeanor sale of alcohol.","Rockingham County Criminal Court",,"JMU Libraries",1908,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher,Davis",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_114-commonwealth-v-gt-davis.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6627,https://omeka.lib.jmu.edu/erp/items/show/6627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Frank Miller","Felony^^Burglary^^Break and Enter^^Larceny","Defendant charged with felony break and enter and felony larceny.","Rockingham County Criminal Court",,"JMU Libraries",1915,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher,Miller",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_205-commonwealth-v-frank-miller.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2811,https://omeka.lib.jmu.edu/erp/items/show/2811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Clarence A. Baugher",,,,"Rockingham County Circuit Court ","JMU Libraries",1921,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/298b9a760af05d668cec62af13932bea.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
8480,https://omeka.lib.jmu.edu/erp/items/show/8480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. A.C. Baugher","Felony^^Assault and Battery","Defendant charged with felony assault and battery. ",,,"JMU LIbraries",1893,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher,Wyaut",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_002_001-commonwealth-v-a-c-baugher.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
764,https://omeka.lib.jmu.edu/erp/items/show/764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, Wesley H.",,"Location: Old Spotswood Trail; Swift Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-wesley-h.pdf,"Tract(s): 79, 79a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/dce6d19db0ec534d8ed2f782b46f22d6.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
765,https://omeka.lib.jmu.edu/erp/items/show/765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, W. E. ",,"Location: Not Specified",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-w-e.pdf,"Tract(s): Not Specified",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/28269d71edb2763a96b738db78f84174.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
766,https://omeka.lib.jmu.edu/erp/items/show/766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, W. D. ",,"Location: Swift Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-w-d.pdf,"Tract(s): 86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/2a6ab669dfa494e6e4ec71c985cac7ec.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
767,https://omeka.lib.jmu.edu/erp/items/show/767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, Scott (G. Scott) ",,"Location: Elk Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-scott.pdf,"Tract(s): 87, 87a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/00f0b4ed26e912831727d91a9a82e205.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
768,https://omeka.lib.jmu.edu/erp/items/show/768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, M. S. ",,"Location: Sandy Bottom",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-m-s.pdf,"Tract(s): 122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/d67c242144fd0ddef8148d4912db4802.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
769,https://omeka.lib.jmu.edu/erp/items/show/769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, M. A. K.",,"Location: Swift Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-mak.pdf,"Tract(s): 90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/5c9f6c50a8b48f70c32ff786b4b67709.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
770,https://omeka.lib.jmu.edu/erp/items/show/770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, J. W. (Joseph)",,"Location: Swift Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-j-w.pdf,"Tract(s): 83, 83a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/47dd7a6a635631e58189368df1da835f.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
771,https://omeka.lib.jmu.edu/erp/items/show/771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, J. Fox",,"Location: Beldor ",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-j-fox.pdf,"Tract(s): 142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/b196dc50f5bc480fb222ae8ab9d7bea8.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
772,https://omeka.lib.jmu.edu/erp/items/show/772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, Gideon W.",,"Location: Sandy Bottom",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-gideon-w.pdf,"Tract(s): 128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/344d231063c328ceb9fe1d4662237a20.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
773,https://omeka.lib.jmu.edu/erp/items/show/773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, George W.",,"Location: Powell's Gap",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-george-w.pdf,"Tract(s): 151, 151a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/b12fb0242b18e6ee7f77d138ba7ac0eb.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
