﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4500,https://omeka.lib.jmu.edu/erp/items/show/4500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Catharine Eaton to Daniel Showalter",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1846,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaton,Showalter",https://omeka.lib.jmu.edu/erp/files/original/146040b8d71ef0f1f1d3cebe70d604e1.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4347,https://omeka.lib.jmu.edu/erp/items/show/4347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indenture of Apprenticeship, Abigail Eaton to Daniel Dovel",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1825,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dovel,Eaton",https://omeka.lib.jmu.edu/erp/files/original/7c4f8c1797b9fd8e40cbf8ba54768482.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
695,https://omeka.lib.jmu.edu/erp/items/show/695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaton, Sam",,"Location: Eaton Hollow",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,eaton-sam.pdf,"Tract(s): 365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eaton,https://omeka.lib.jmu.edu/erp/files/original/0435fb6e734caf56829bbb72a3d719ae.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
696,https://omeka.lib.jmu.edu/erp/items/show/696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaton, Lydia Ann",,"Location: Hawksbill Creek",,"Dean, S.A.- Fogle, Earl C.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,eaton-lydia-ann.pdf,"Tract(s): 236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eaton,https://omeka.lib.jmu.edu/erp/files/original/1f17ea6870b3921a1997d1cc6a1c36a1.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
2949,https://omeka.lib.jmu.edu/erp/items/show/2949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William P. Eaton","Misdemeanor^^Indictment^^Entrapment Claim^^Alias Given^^Still","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box4-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eaton,https://omeka.lib.jmu.edu/erp/files/original/dcbf1a564140a2c04abc4521d3e0e7fe.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6436,https://omeka.lib.jmu.edu/erp/items/show/6436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Whit Eaton",Felony^^Larceny,"Defendant charged with felony larceny.","Rockingham County Criminal Court",,"JMU Libraries",1902,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_003_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Eaton",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_003_036-commonwealth-v-whit-eaton.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
8356,https://omeka.lib.jmu.edu/erp/items/show/8356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Samuel Eaton","Misdemeanor^^Property Damage","Defendant charged with misdemeanor property damage.",,,"JMU LIbraries",1891,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaton,Hammer",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_043-commonwealth-v-samuel-eaton.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6486,https://omeka.lib.jmu.edu/erp/items/show/6486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Rebecca S. Eaton","Misdemeanor^^Sale of Alcohol","Defendant charged with misdemeanor sale of alcohol.","Rockingham County Criminal Court",,"JMU Libraries",1911,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eaton,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_174-commonwealth-v-rebecca-s-eaton.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6558,https://omeka.lib.jmu.edu/erp/items/show/6558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. John Eaton alias John Charleton",Misdemeanor^^Neglect,"Defendant charged with misdemeanor neglect.","Rockingham County Criminal Court",,"JMU Libraries",1912,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eaton,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_196-commonwealth-v-john-eaton-aka-john-charleton.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6557,https://omeka.lib.jmu.edu/erp/items/show/6557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. John Eaton alias John Charleton",Misdemeanor^^Neglect,"Defendant charged with misdemeanor neglect.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eaton,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_140-commonwealth-v-john-eaton-aka-john-charleton.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3042,https://omeka.lib.jmu.edu/erp/items/show/3042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Grant Eaton",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1926,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eaton,https://omeka.lib.jmu.edu/erp/files/original/80cf868f40ddb3a190d51ff906ecc7d0.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2948,https://omeka.lib.jmu.edu/erp/items/show/2948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Grant Eaton","Misdemeanor^^Indictment^^Witness Letter^^Still","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box4-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eaton,https://omeka.lib.jmu.edu/erp/files/original/9e0f3e7cf6f095d7827c27034335f693.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
8463,https://omeka.lib.jmu.edu/erp/items/show/8463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Eaton","Misdemeanor^^Property Damage^^Felony^^Assault","Defendant charged with misdemeanor property damage and felony assault.",,,"JMU LIbraries",1893,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_002_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaton,Spitzer",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_002_007-commonwealth-v-charles-eaton.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
3041,https://omeka.lib.jmu.edu/erp/items/show/3041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Eaton","Misdemeanor^^not guilty^^Previous inditments^^Found not guilty","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1926,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eaton,https://omeka.lib.jmu.edu/erp/files/original/f0a6ad93b994060dce4f861282bd92ac.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6717,https://omeka.lib.jmu.edu/erp/items/show/6717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Benjamin Eaton",Misdemeanor^^Neglect,"Defendant charged with misdemeanor neglect.","Rockingham County Criminal Court",,"JMU Libraries",1912,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eaton,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_195-commonwealth-v-benjamin-eaton.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2938,https://omeka.lib.jmu.edu/erp/items/show/2938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ashby Collier and Malcolm Eaton","Misdemeanor^^Indictment^^Homestead Exemption^^arrest warrant^^posession of ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Eaton",https://omeka.lib.jmu.edu/erp/files/original/c193fc2cd733c59fed882c4c4c1834d0.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
