﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1448,https://omeka.lib.jmu.edu/simms/items/show/1448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms and Effinger School Teachers 3/5","Lucy F. Simms School^^Teachers","A list of teachers from the Effinger Street School and the Lucy F. Simms School, catagorized by academic year, 1932-33/1945-46.",,,"James Madison University Libraries",,"Harrisonburg City Public Schools","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,registers,,"Still Image",simms00016,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Harrisonburg City Public Schools,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00016-lucy-simms-and-effinger-school-teachers-3of5.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1447,https://omeka.lib.jmu.edu/simms/items/show/1447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms and Effinger School Teachers 4/5","Lucy F. Simms School^^Teachers","A list of teachers from the Effinger Street School and the Lucy F. Simms School, catagorized by academic year, 1946-47/1957-58.",,,"James Madison University Libraries",,"Harrisonburg City Public Schools","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,registers,,"Still Image",simms00015,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Harrisonburg City Public Schools,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00015-lucy-simms-and-effinger-school-teachers-4of5.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1446,https://omeka.lib.jmu.edu/simms/items/show/1446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms and Effinger School Teachers 5/5","Lucy F. Simms School^^Teachers","A list of teachers from the Effinger Street School and the Lucy F. Simms School, catagorized by academic year, 1958-59/1968-69.",,,"James Madison University Libraries",,"Harrisonburg City Public Schools","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,registers,,"Still Image",simms00014,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Harrisonburg City Public Schools,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00014-lucy-simms-and-effinger-school-teachers-5of5.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1223,https://omeka.lib.jmu.edu/simms/items/show/1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms Graduation ceremonies","Lucy F. Simms School^^Graduation^^Commencement ceremonies","A program detailing the commencement ceremonies for the Lucy F. Simms School class of 1965.",,"Howard Curry","James Madison University Libraries",1965,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,Text,simms00012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00012-lucy-simms-graduation-ceremonies.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1222,https://omeka.lib.jmu.edu/simms/items/show/1222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms mini biography","Lucy F. Simms","A short biography of Lucy F. Simms, summarizing her birth, education, career, death, and legacy.",,"Howard Curry","James Madison University Libraries",,"The Effinger Street/Lucy F. Simms Reunion Committee","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"biography files",,Text,simms00019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00019-lucy-simms-mini-biography.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
4364,https://omeka.lib.jmu.edu/simms/items/show/4364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1959-60 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1959-60 report card from the Lucy F. Simms School","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1959-1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0490_mary-ann-smith-s-1959-60-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4363,https://omeka.lib.jmu.edu/simms/items/show/4363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1961-62 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1961-62 report card from the Lucy F. Simms School","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1961-1962,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0492_mary-ann-smith-s-1961-62-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4362,https://omeka.lib.jmu.edu/simms/items/show/4362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1964-63 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1963-64 report card","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1963-1964,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0491_mary-ann-smith-s-1964-63-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
1432,https://omeka.lib.jmu.edu/simms/items/show/1432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Fairfax Newspaper Article","Lucy F. Simms School^^Choirs^^Funerals","A newspaper article detailing the life and accomplishments of Mary Frances Fairfax, who taught at the Lucy F. Simms School for more than 40 years.","Melvin Mason","Edna Mitchell","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00248,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Jones,Kyger Funeral Home,Lucy F. Simms School,Mary Ann Tucker,Mary F. Awkard,Mary Frances Fairfax","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00248-mary-fairfax-newspaper-article.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1426,https://omeka.lib.jmu.edu/simms/items/show/1426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"May Queen of Simms","Young women^^Dresses^^Suits (Clothing)^^Necklaces^^Crowns^^Lucy F. Simms School","A photo of Alice Beale (junior) being crowned May Queen by Principal H. Leslie Giles as Doris Jean Bundy and Viola Williams look on.",,"Betty Lou Winkey","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00315,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Beale,Doris Jean Bundy,H. Leslie Giles,Lucy F. Simms School,Viola Williams","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00315-may-queen-of-simms.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
