﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3949,https://omeka.lib.jmu.edu/simms/items/show/3949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Shelia Taylor",Students,"Close up black and white photograph of young Shelia Taylor with a light long sleeved sweater and dark collared shirt with vertical and horizontal stripes",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0445,,,,,,"Shelia Taylor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0445_photograph-of-shelia-taylor-with-an-open-light.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3950,https://omeka.lib.jmu.edu/simms/items/show/3950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Shearry Morton with a Checker-Collared Button-Down Shirt",Students,"Close up black and white photograph of young Shearry Morton in a collared button-down shirt with a checker pattern on the collar ",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0452,,,,,,"Sheary Moton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0452_photograph-of-sheary-moton-with-a-checker-collared.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3951,https://omeka.lib.jmu.edu/simms/items/show/3951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Scott Burner in a Long Sleeved Sweater with a Striped Collar",Students,"Close up black and white photograph of young Scott Burner in a long sleeved sweater with a striped collar",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0403,,,,,,"Scott Burner  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0403_photograph-of-scott-burner-in-a-long-sleeved.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3961,https://omeka.lib.jmu.edu/simms/items/show/3961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Roscoe Burgess",Students,"Close up black and white photograph of young Roscoe Burgess with thick-framed glasses, a gray checkered suit jacket, and a collared shirt with a repeating circle graphic",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0455,,,,,,"Rascal Burgess",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0455_photograph-of-rascal-burgess-with-glasses-a-gray.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3952,https://omeka.lib.jmu.edu/simms/items/show/3952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Robin Winston",Students,"Close up color photograph of Robin Winston in second grade with a white shirt with striped blue collar and bow tied in the fabric",,"Mary Ann Smith-Tucker","James Madison University Libraries",1966,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0407,,,,,,"Robin Winston 1966 Grade 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0407_photograph-of-robin-winston-in-second-grade-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3953,https://omeka.lib.jmu.edu/simms/items/show/3953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Roberta Curry and Another Woman",,"Candid photograph of Roberta Curry (standing) talking with another woman seated in front of her from page twelve of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberta Curry","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0030_photograph-of-roberta-curry-and-another-woman.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3954,https://omeka.lib.jmu.edu/simms/items/show/3954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Robbie Hinkle",,"Photo of Robbie Hinkle standing in front of a fridge on Saturday, August 20, 1977 from page twenty-eight of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",20-Aug-77,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0073,,,,,,"""Robbie"" Saturday August 20, '77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robbie Hinkle","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0073a_photograph-of-robbie-hinkle.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0073b_back-of-photograph-of-robbie-hinkle.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3955,https://omeka.lib.jmu.edu/simms/items/show/3955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rita Scott",Students,"Close up black and white photograph of young Rita Scott with frilly collared shirt with diagonal stripes and lace on the sleeves",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0427,,,,,,"Rita Scott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0427_photograph-of-rita-scott-with-a-frilly-collared.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3956,https://omeka.lib.jmu.edu/simms/items/show/3956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ricky Allen in Second Grade",Students,"Close up black and white photograph of Ricky Allen in second grade with a dark suit jacket and striped bowtie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0413,,,,,,"Ricky Allen  2nd grade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0413_photograph-of-ricky-allen-in-second-grade-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3957,https://omeka.lib.jmu.edu/simms/items/show/3957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rial Coleman at Thirteen Years Old",Students,"Close up color photograph of Rial Coleman at thirteen years old with a white striped checkered collared shirt on ",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0400,,,,,,"Rial Coleman 13 years old",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0400_photograph-of-rial-coleman-at-thirteen-years-old.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
