﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
501,https://omeka.lib.jmu.edu/erp/items/show/501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selllers, W. W. & E. B.",,"Location: Top of Blue Ridge",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sellers-w-w-and-e-b.pdf,"Tract(s): 179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sellers,https://omeka.lib.jmu.edu/erp/files/original/0a1d102bdd6cd0474964e5bae1598b46.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
502,https://omeka.lib.jmu.edu/erp/items/show/502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sellers, Wm. V.",,"Location: Simmons Gap Rd",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sellers-wm-v.pdf,"Tract(s): 175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sellers,https://omeka.lib.jmu.edu/erp/files/original/498f67de052d5232ca48cee7ec15288a.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
503,https://omeka.lib.jmu.edu/erp/items/show/503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sellers, W. M.",,"Location: Two Mile Run",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sellers-w-m.pdf,"Tract(s): 197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sellers,https://omeka.lib.jmu.edu/erp/files/original/77d0f793d207f3fef8ba0c8268dfba61.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
504,https://omeka.lib.jmu.edu/erp/items/show/504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sellers, T. N. Dr. Estate",,"Location: Two Mile Run",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sellers-t-n-dr-estate.pdf,"Tract(s): 206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sellers,https://omeka.lib.jmu.edu/erp/files/original/cdd1722f7118bfe7d2e00736e9a76ab8.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
505,https://omeka.lib.jmu.edu/erp/items/show/505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sellers, T. Alfred",,"Location: Two miles east of Island Ford",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sellers-t-alfred.pdf,"Tract(s): 199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sellers,https://omeka.lib.jmu.edu/erp/files/original/75ceee9cab337458f1d85b705e21167f.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
506,https://omeka.lib.jmu.edu/erp/items/show/506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sellers, O. D.",,"Location: Two miles east of Island Ford",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sellers-o-d.pdf,"Tract(s): 211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sellers,https://omeka.lib.jmu.edu/erp/files/original/d3a0ce6514e18b623d24b084ec75bfbc.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
507,https://omeka.lib.jmu.edu/erp/items/show/507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sellers, E. B.",,"Location: One mile east of Island Ford",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sellers-e-b.pdf,"Tract(s): 207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sellers,https://omeka.lib.jmu.edu/erp/files/original/8e181dc1511e6bb3e0f2ee048d1ecb9c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
508,https://omeka.lib.jmu.edu/erp/items/show/508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sellers, C. H.",,"Location: Two miles east of Island Ford",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sellers-c-h.pdf,"Tract(s): 200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sellers,https://omeka.lib.jmu.edu/erp/files/original/025a58ac22b8472807f39dc9acc7ad2a.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
3360,https://omeka.lib.jmu.edu/erp/items/show/3360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. R.A. Sellers","Misdemeanor^^Indictment^^posession of ardent spirits-5 gallons^^letter to request reduction of jail time due to advanced age/health","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sellers,https://omeka.lib.jmu.edu/erp/files/original/c1044fae4b4d3794b4d68a085d3b9c08.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
4513,https://omeka.lib.jmu.edu/erp/items/show/4513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Catharine Sellers to Nathaniel Hooks ",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1853,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hooks,Sellers",https://omeka.lib.jmu.edu/erp/files/original/765169c150814175cc8628512b56abd9.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
6599,https://omeka.lib.jmu.edu/erp/items/show/6599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Howard, Hubert, and Lester Shifflett","Felony^^Burglary^^Break and Enter^^Larceny","Defendants charged with felony break and enter and felony larceny.","Rockingham County Criminal Court",,"JMU Libraries",1927,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sellers,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_301-commonwealth-v-h-hubert-and-l-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6685,https://omeka.lib.jmu.edu/erp/items/show/6685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charlie Hensley, WIlliam Statten, and J.E. Sellers","Misdemeanor^^Sale of Bad Food","Defendants charged with misdemeanor sale of bad food.","Rockingham County Criminal Court",,"JMU Libraries",1926,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensley,Sellers,Statten",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_288-commonwealth-v-hensley-statten-and-sellers.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
