﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6071,https://omeka.lib.jmu.edu/erp/items/show/6071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, JJ Estate",,"<p><strong>Tract: </strong>54 - II; </p><p><strong>Location: </strong>On Devil Stairs; </p><p><strong>Cost/Acre: </strong>$4.00; </p><p><strong>Estimate Value: </strong>$8.00; </p><p><strong>Number of Acres: </strong>2.0; </p><p><strong>Monies Awarded: </strong>$8.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-jj-estate-tract-54-ii,"Tract 54 - II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Miller,Settle",https://omeka.lib.jmu.edu/erp/files/original/cf163194b1cfcdcbbe35d1e1a6ab1505.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6070,https://omeka.lib.jmu.edu/erp/items/show/6070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, JJ Estate",,"<p><strong>Tract: </strong>54 - I; </p><p><strong>Location: </strong>East side of Little Devil Stairs Run near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$4.03; </p><p><strong>Estimate Value: </strong>$14,276.00; </p><p><strong>Number of Acres: </strong>3,534.0; </p><p><strong>Monies Awarded: </strong>$22,349.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-jj-estate-tract-54-i,"Tract 54 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Grannis,Iles,Miller,Settle",https://omeka.lib.jmu.edu/erp/files/original/19f4fc147eccde816090063e65694e7e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6069,https://omeka.lib.jmu.edu/erp/items/show/6069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, JJ Estate",,"<p><strong>Tract: </strong>54; </p><p><strong>Location: </strong>East side of Little Devil Stairs Run near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$9.50; </p><p><strong>Estimate Value: </strong>$260.00; </p><p><strong>Number of Acres: </strong>104.0; </p><p><strong>Monies Awarded: </strong>$260.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-jj-estate-tract-54,"Tract 54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Grannis,Iles,Miller,Roy,Settle",https://omeka.lib.jmu.edu/erp/files/original/b5725f10035bac56b828b2f6fb8dc39a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6068,https://omeka.lib.jmu.edu/erp/items/show/6068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, JR",,"<p><strong>Tract: </strong>38; </p><p><strong>Location: </strong>North slope and E end of Nixon's Arm; </p><p><strong>Cost/Acre: </strong>$11.93; </p><p><strong>Estimate Value: </strong>$521.00; </p><p><strong>Number of Acres: </strong>70.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,moore-jr-tract-38,"Tract 38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moore,https://omeka.lib.jmu.edu/erp/files/original/d5110d9bb7f228ad638b7076d78d9c23.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6067,https://omeka.lib.jmu.edu/erp/items/show/6067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mt. Olive Church",,"<p><strong>Tract: </strong>255; </p><p><strong>Location: </strong>Crossroads on Hazel Mountain; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$350.00; </p><p><strong>Number of Acres: </strong> (n/a); </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,mt-olive-church-tract-255,"Tract 255",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/88b67bf72afbccbff5173da39b485c69.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6066,https://omeka.lib.jmu.edu/erp/items/show/6066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mundy, Charles",,"<p><strong>Tract: </strong>128; </p><p><strong>Location: </strong>Frazier Run just above Frazier Hollow; </p><p><strong>Cost/Acre: </strong>$15.00; </p><p><strong>Estimate Value: </strong>$30.00; </p><p><strong>Number of Acres: </strong>2.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,mundy-charles-tract-128,"Tract 128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Munday,https://omeka.lib.jmu.edu/erp/files/original/c5ba7d6fa8aa644018dd25738303cdb6.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6065,https://omeka.lib.jmu.edu/erp/items/show/6065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mundy, Hilary",,"<p><strong>Tract: </strong>89; </p><p><strong>Location: </strong>East slope of Pignut Mountain, 1/2 mile north of BP Miller's home - Gid Brown Hollow; </p><p><strong>Cost/Acre: </strong>$4.00; </p><p><strong>Estimate Value: </strong>$24.00; </p><p><strong>Number of Acres: </strong>6.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,mundy-hilary-tract-89,"Tract 89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mundy,https://omeka.lib.jmu.edu/erp/files/original/957524a8f93f88edaf37df1ddc90d42e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6064,https://omeka.lib.jmu.edu/erp/items/show/6064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nethers, JW",,"<p><strong>Tract: </strong>250; </p><p><strong>Location: </strong>South east Slope of Hot Mountain; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$54.00; </p><p><strong>Number of Acres: </strong> (n/a); </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nethers-jw-tract-250,"Tract 250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nethers,https://omeka.lib.jmu.edu/erp/files/original/7ac442bb898ba262415e8c34e11ac150.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6063,https://omeka.lib.jmu.edu/erp/items/show/6063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nichols, WE",,"<p><strong>Tract: </strong>222; </p><p><strong>Location: </strong>North of Hazel River; </p><p><strong>Cost/Acre: </strong>$5.33; </p><p><strong>Estimate Value: </strong>$128.00; </p><p><strong>Number of Acres: </strong>24.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nichols-we-tract-222,"Tract 222",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nichols,https://omeka.lib.jmu.edu/erp/files/original/ea59e6ab9eb1af498b90b87f3d313757.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6062,https://omeka.lib.jmu.edu/erp/items/show/6062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Ida E",,"<p><strong>Tract: </strong>252; </p><p><strong>Location: </strong>Rocky Run Hollow; </p><p><strong>Cost/Acre: </strong>$11.26; </p><p><strong>Estimate Value: </strong>$586.00; </p><p><strong>Number of Acres: </strong>52.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-ida-e-tract-252,"Tract 252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins,Nicholson",https://omeka.lib.jmu.edu/erp/files/original/8a40df75a633c7f308dbd1271e3ac004.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6061,https://omeka.lib.jmu.edu/erp/items/show/6061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Inez",,"<p><strong>Tract: </strong>248; </p><p><strong>Location: </strong>West of Broad Hollow along Rolling Road; </p><p><strong>Cost/Acre: </strong>$5.32; </p><p><strong>Estimate Value: </strong>$760.50; </p><p><strong>Number of Acres: </strong>143.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-inez-tract-248,"Tract 248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nicholson,https://omeka.lib.jmu.edu/erp/files/original/5a61b52a1a50c2bea1dd97f0a0cfa800.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6060,https://omeka.lib.jmu.edu/erp/items/show/6060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, JM",,"<p><strong>Tract: </strong>228 - A; </p><p><strong>Location: </strong>E slope of Hazel Mountain; </p><p><strong>Cost/Acre: </strong>$21.35; </p><p><strong>Estimate Value: </strong>$2,050.00; </p><p><strong>Number of Acres: </strong>96.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-jm-tract-228-a,"Tract 228 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nicholson,https://omeka.lib.jmu.edu/erp/files/original/b9efebbb72dcb7c77b6a7921c6211a39.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6059,https://omeka.lib.jmu.edu/erp/items/show/6059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, JM",,"<p><strong>Tract: </strong>228; </p><p><strong>Location: </strong>Near Headwaters of Broad Hollow Run; </p><p><strong>Cost/Acre: </strong>$3.36; </p><p><strong>Estimate Value: </strong>$403.00; </p><p><strong>Number of Acres: </strong>75.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-jm-tract-228,"Tract 228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Covington,Nicholson",https://omeka.lib.jmu.edu/erp/files/original/380a09b295ed4bd01e873258242493a4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6058,https://omeka.lib.jmu.edu/erp/items/show/6058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Lewis",,"<p><strong>Tract: </strong>246; </p><p><strong>Location: </strong>Hannah's Run; </p><p><strong>Cost/Acre: </strong>$12.00; </p><p><strong>Estimate Value: </strong>$120.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$120.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-lewis-tract-246,"Tract 246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nicholson,https://omeka.lib.jmu.edu/erp/files/original/4585d2dbb8b0c167611c32b396547464.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6057,https://omeka.lib.jmu.edu/erp/items/show/6057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Lizzie",,"<p><strong>Tract: </strong>199 - I; </p><p><strong>Location: </strong>East side of Hammock's Run near Head of Hughes River; </p><p><strong>Cost/Acre: </strong>$5.32; </p><p><strong>Estimate Value: </strong>$213.00; </p><p><strong>Number of Acres: </strong>40.0; </p><p><strong>Monies Awarded: </strong>$213.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-lizzie-tract-199-i,"Tract 199 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Nicholson",https://omeka.lib.jmu.edu/erp/files/original/fbaff7bfbee02bc077785f33c4a4a4a2.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6056,https://omeka.lib.jmu.edu/erp/items/show/6056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Newton",,"<p><strong>Tract: </strong>251; </p><p><strong>Location: </strong>Headwaters of Hannah's Run; </p><p><strong>Cost/Acre: </strong>$38.18; </p><p><strong>Estimate Value: </strong>$420.00; </p><p><strong>Number of Acres: </strong>11.0; </p><p><strong>Monies Awarded: </strong>$420.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-newton-tract-251,"Tract 251",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nicholson,https://omeka.lib.jmu.edu/erp/files/original/c34978d124981bb685e6477dc44cd8b8.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6055,https://omeka.lib.jmu.edu/erp/items/show/6055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Newton",,"<p><strong>Tract: </strong>199 - II; </p><p><strong>Location: </strong>Near Hannah's Run along Rapp/Madison County Line; </p><p><strong>Cost/Acre: </strong>$10.00; </p><p><strong>Estimate Value: </strong>$90.00; </p><p><strong>Number of Acres: </strong>9.0; </p><p><strong>Monies Awarded: </strong>$90.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-newton-tract-199-ii,"Tract 199 - II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Nicholson,Price",https://omeka.lib.jmu.edu/erp/files/original/147b1440ce1234540b388ca3ef7ed876.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6054,https://omeka.lib.jmu.edu/erp/items/show/6054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, RL",,"<p><strong>Tract: </strong>240; </p><p><strong>Location: </strong>Rocky Run Hollow; </p><p><strong>Cost/Acre: </strong>$7.14; </p><p><strong>Estimate Value: </strong>$250.00; </p><p><strong>Number of Acres: </strong>35.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-rl-tract-240,"Tract 240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nicholson,https://omeka.lib.jmu.edu/erp/files/original/ddff14dcf1557cae7647cb43d7d88629.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6053,https://omeka.lib.jmu.edu/erp/items/show/6053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Thomas",,"<p><strong>Tract: </strong>245; </p><p><strong>Location: </strong>Madison County Line on Short Mtn; </p><p><strong>Cost/Acre: </strong>$17.68; </p><p><strong>Estimate Value: </strong>$3,860.75; </p><p><strong>Number of Acres: </strong>219.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-thomas-tract-245,"Tract 245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nicholson,https://omeka.lib.jmu.edu/erp/files/original/69d57ebf5a52845c4abde3a9e5a797ae.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6052,https://omeka.lib.jmu.edu/erp/items/show/6052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North, Luther",,"<p><strong>Tract: </strong>2; </p><p><strong>Location: </strong>1/2 mile south of Lee Highway; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$120.00; </p><p><strong>Number of Acres: </strong>40.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,north-luther-tract-2,"Tract 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,North,https://omeka.lib.jmu.edu/erp/files/original/23a1d40c1918f0f1c747be4c16b4d814.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
